Time;Bid;Ask
10:21:57.890;23.5200;23.5300
10:20:57.710;23.5600;23.5700
10:19:53.659;23.5600;23.5700
10:18:59.099;23.6500;23.6600
10:17:58.823;23.7600;23.7700
10:16:59.103;23.6200;23.6300
10:15:57.807;23.6000;23.6100
10:14:59.208;23.6500;23.6600
10:13:59.894;23.6400;23.6500
10:12:47.715;23.6400;23.6500
10:11:57.105;23.5900;23.6000
10:10:58.250;23.5800;23.5900
10:09:58.289;23.6400;23.6500
10:08:52.980;23.5400;23.5500
10:07:49.719;23.5500;23.5600
10:06:58.554;23.6800;23.6900
10:05:59.735;23.5700;23.5800
10:04:59.458;23.5000;23.5100
10:03:56.332;23.4000;23.4100
10:02:57.911;23.4100;23.4200
10:01:57.779;23.3900;23.4000
10:00:59.076;23.4100;23.4200
09:59:59.593;23.4400;23.4500
09:58:58.700;23.4500;23.4600
09:57:56.343;23.4600;23.4700
09:56:57.680;23.4500;23.4600
09:55:58.451;23.5000;23.5100
09:54:59.414;23.5000;23.5100
09:53:57.133;23.5400;23.5500
09:52:58.918;23.5100;23.5200
09:51:59.475;23.4900;23.5000
09:50:59.700;23.4600;23.4700
09:49:54.934;23.6100;23.6200
09:48:54.587;23.6100;23.6200
09:47:58.780;23.5800;23.5900
09:46:56.235;23.5500;23.5600
09:45:56.556;23.5500;23.5600
09:44:58.212;23.5200;23.5300
09:43:58.707;23.5600;23.5700
09:42:59.852;23.4700;23.4800
09:41:57.825;23.5600;23.5700
09:40:59.922;23.6300;23.6400
09:39:58.573;23.7000;23.7100
09:38:54.813;23.7400;23.7500
09:37:58.523;23.6500;23.6600
09:36:58.920;23.7200;23.7300
09:35:58.573;23.5600;23.5700
09:34:58.630;23.5700;23.5800
09:33:55.791;23.6000;23.6100
09:32:54.582;23.6300;23.6400
09:31:53.601;23.7200;23.7300
09:30:56.895;23.9000;23.9100
09:29:58.847;23.7000;23.7100
09:28:54.096;23.6600;23.6700
09:27:57.144;23.5700;23.5800
09:26:59.276;23.5500;23.5600
09:25:59.773;23.5600;23.5700
09:24:59.180;23.5100;23.5200
09:23:57.334;23.3500;23.3600
