Time;Bid;Ask
17:27:55.609;2.1100;0.0000
17:26:47.990;2.1000;0.0000
17:25:51.347;2.1100;0.0000
17:24:48.191;2.1000;0.0000
17:23:50.936;2.0900;0.0000
17:22:57.275;2.0900;0.0000
17:21:59.690;2.0800;0.0000
17:20:44.902;2.0700;0.0000
17:19:21.117;2.1000;0.0000
17:17:49.487;2.0800;0.0000
17:16:37.416;2.0800;0.0000
17:15:45.956;2.0800;0.0000
17:14:56.372;2.0900;0.0000
17:13:57.985;2.1000;0.0000
17:12:58.640;2.1200;0.0000
17:11:02.577;2.1100;0.0000
17:10:32.212;2.1000;0.0000
17:09:27.897;2.0800;0.0000
17:08:45.722;2.1000;0.0000
17:07:58.410;2.0700;0.0000
17:06:58.843;2.0600;0.0000
17:05:25.267;2.0600;0.0000
17:04:56.033;2.0700;0.0000
17:03:52.612;2.0800;0.0000
17:02:57.092;2.1100;0.0000
17:01:11.217;2.1100;0.0000
16:58:50.527;2.1200;0.0000
16:57:53.342;2.1000;0.0000
16:56:51.479;2.0900;0.0000
16:55:58.798;2.0800;0.0000
16:54:06.524;2.0800;0.0000
16:53:46.704;2.0700;0.0000
16:52:52.332;2.0800;0.0000
16:51:17.312;2.0800;0.0000
16:50:51.181;2.0700;0.0000
16:49:59.443;2.0700;0.0000
16:48:54.780;2.0900;0.0000
16:45:36.407;2.1100;0.0000
16:44:48.833;2.1200;0.0000
16:41:26.212;2.1100;0.0000
16:40:52.382;2.1200;0.0000
16:39:24.663;2.1100;0.0000
16:38:25.557;2.1000;0.0000
16:37:56.892;2.1100;0.0000
16:36:46.788;2.1100;0.0000
16:35:49.715;2.1000;0.0000
16:34:24.655;2.1200;0.0000
16:33:33.479;2.1200;0.0000
16:32:03.952;2.1100;0.0000
16:31:34.228;2.1100;0.0000
