Time;Bid;Ask
09:18:27.289;0.5300;0.0000
09:16:37.151;0.5200;0.0000
09:15:55.588;0.5200;0.0000
09:12:53.018;0.5300;0.0000
09:11:06.650;0.5200;0.0000
09:09:59.309;0.5100;0.0000
09:06:23.817;0.5100;0.0000
09:04:29.932;0.5100;0.0000
09:03:31.345;0.5200;0.0000
09:02:48.937;0.5100;0.0000
09:00:08.712;0.5300;0.0000
08:49:28.746;0.5400;0.0000
08:48:35.302;0.5400;0.0000
08:34:48.773;0.5300;0.0000
08:32:38.631;0.5400;0.0000
08:31:56.816;0.5300;0.0000
08:25:55.855;0.5400;0.0000
08:24:48.741;0.5300;0.0000
08:23:07.945;0.5400;0.0000
08:21:45.596;0.5400;0.0000
