Time;Bid;Ask
13:22:08.211;13.6400;14.0800
13:21:28.290;13.6400;14.0800
13:18:28.036;13.6500;14.0900
13:17:59.583;13.6700;14.1100
13:15:34.861;13.6800;14.1200
13:14:55.465;13.6600;14.1000
13:09:37.111;13.6400;14.0800
13:05:36.451;13.6300;14.0700
13:01:02.265;13.6200;14.0600
12:59:49.771;13.6100;14.0500
12:58:49.091;13.6100;14.0500
12:50:30.680;13.6100;14.0500
12:48:23.350;13.6200;14.0600
12:46:48.839;13.6200;14.0600
12:39:45.873;13.6400;14.0800
12:33:22.745;13.6400;14.0800
12:26:12.324;13.6300;14.0700
