Time;Bid;Ask
15:15:04.063;2.7100;2.7300
15:13:34.432;2.7100;2.7300
15:11:41.342;2.7000;2.7200
15:09:04.513;2.7100;2.7300
15:08:05.114;2.7100;2.7300
15:07:51.728;2.7100;2.7300
15:06:26.947;2.7000;2.7200
15:05:59.342;2.7100;2.7300
15:04:30.044;2.7100;2.7300
15:03:53.802;2.7100;2.7300
15:02:20.690;2.7100;2.7300
15:01:55.396;2.7100;2.7300
15:00:58.785;2.7000;2.7200
14:59:50.566;2.7000;2.7200
14:58:13.395;2.6900;2.7100
14:53:56.227;2.6800;2.7000
14:52:39.903;2.6800;2.7000
14:51:47.927;2.6900;2.7100
14:45:49.534;2.6800;2.7000
14:44:51.439;2.6800;2.7000
14:43:07.119;2.6800;2.7000
14:40:16.779;2.6900;2.7100
14:37:08.013;2.6800;2.7000
14:35:18.827;2.6700;2.6900
14:34:56.941;2.6800;2.7000
14:33:07.350;2.6800;2.7000
14:30:59.236;2.6800;2.7200
14:28:03.587;2.6700;2.7100
14:24:57.177;2.6700;2.6900
14:21:45.324;2.6600;2.6800
14:17:45.663;2.6700;2.6900
