Time;Bid;Ask
10:13:55.787;0.2700;0.2800
10:10:56.818;0.2700;0.2800
10:09:58.371;0.2700;0.2800
10:07:57.245;0.2600;0.2700
10:05:41.659;0.2600;0.2700
10:04:56.563;0.2700;0.2800
09:48:32.873;0.2700;0.2800
09:44:42.804;0.2800;0.2900
09:42:13.105;0.2700;0.2800
09:35:13.824;0.2700;0.0000
09:30:54.399;0.2800;0.0000
09:27:28.947;0.2700;0.0000
09:25:14.873;0.2800;0.0000
09:24:51.040;0.2800;0.0000
09:23:49.196;0.2800;0.0000
09:22:18.422;0.2700;0.0000
09:20:27.377;0.2700;0.2800
09:18:02.841;0.2800;0.2900
