Time;Bid;Ask
12:15:58.027;1.1500;1.1600
12:14:38.588;1.1500;1.1600
12:13:32.778;1.1600;1.1700
12:12:56.207;1.1700;1.1800
12:11:57.886;1.1700;1.1800
12:09:12.146;1.1800;1.1900
12:08:41.618;1.1700;1.1800
12:07:52.588;1.1900;1.2000
12:06:04.153;1.1800;1.1900
12:05:29.183;1.1900;1.2000
12:04:51.807;1.1900;1.2000
12:03:49.903;1.1800;1.1900
12:02:17.859;1.1800;1.1900
12:01:59.880;1.1800;1.1900
12:00:29.744;1.1800;1.1900
11:59:23.784;1.1900;1.2000
11:58:55.949;1.1800;1.1900
11:56:55.040;1.1700;1.1800
11:55:22.453;1.1800;1.1900
11:54:33.445;1.1900;1.2000
11:52:30.143;1.1800;1.1900
11:51:30.441;1.1900;1.2000
11:50:58.118;1.2000;1.2100
11:49:37.530;1.2000;1.2100
11:48:18.922;1.2100;1.2200
11:47:27.640;1.2100;1.2200
11:46:58.304;1.2000;1.2100
11:45:10.167;1.2100;1.2200
11:44:55.008;1.2000;1.2100
11:43:27.825;1.2100;1.2200
11:42:57.410;1.2200;1.2300
11:41:07.663;1.2100;1.2200
11:40:56.493;1.2000;1.2100
11:36:13.291;1.2000;1.2100
11:35:38.598;1.2000;1.2100
11:34:06.748;1.2000;1.2100
11:33:08.446;1.1900;1.2000
11:32:45.897;1.2000;1.2100
11:31:56.103;1.2000;1.2100
11:30:43.995;1.1900;1.2000
11:29:09.936;1.1700;1.1800
11:27:14.092;1.1800;1.1900
11:26:40.938;1.1700;1.1800
11:25:07.287;1.1700;1.1800
11:24:58.396;1.1800;1.1900
11:23:39.621;1.1800;1.1900
11:21:19.250;1.1800;1.1900
11:20:10.650;1.1700;1.1800
11:19:31.312;1.1800;1.1900
11:18:40.548;1.1900;1.2000
11:17:59.273;1.1900;1.2000
11:16:49.412;1.1700;1.1800
