Time;Bid;Ask
19:32:13.963;3.8930;0.0000
19:31:18.167;3.8930;0.0000
19:30:59.427;3.8910;0.0000
19:29:52.467;3.8820;0.0000
19:28:42.095;3.8910;0.0000
19:27:52.399;3.8830;0.0000
19:26:54.352;3.8830;0.0000
19:25:50.347;3.8820;0.0000
19:24:48.757;3.9020;0.0000
19:23:32.253;3.9130;0.0000
19:22:29.038;3.9110;0.0000
19:21:48.736;3.8940;0.0000
19:20:48.843;3.8930;0.0000
19:19:52.601;3.8930;0.0000
19:18:54.905;3.8740;0.0000
19:17:50.420;3.8830;0.0000
19:16:49.226;3.8740;0.0000
19:15:41.470;3.8740;0.0000
19:14:47.699;3.8820;0.0000
19:13:56.312;3.8730;0.0000
19:12:43.933;3.8740;0.0000
19:11:52.810;3.8730;0.0000
19:10:56.982;3.8630;0.0000
19:09:31.759;3.8530;0.0000
19:08:52.304;3.8620;0.0000
19:07:56.369;3.8530;0.0000
19:06:44.776;3.8540;0.0000
19:05:51.744;3.8730;0.0000
19:04:36.534;3.8830;0.0000
19:03:48.345;3.8940;0.0000
19:02:57.199;3.9110;0.0000
19:01:13.453;3.9030;0.0000
19:00:59.639;3.9030;0.0000
18:59:59.057;3.9030;0.0000
18:58:48.136;3.8930;0.0000
18:57:58.376;3.8940;0.0000
18:56:37.895;3.8830;0.0000
18:55:03.876;3.8740;0.0000
18:54:28.644;3.8740;0.0000
18:53:37.561;3.8730;0.0000
18:52:55.844;3.8740;0.0000
18:51:31.957;3.8730;0.0000
18:50:59.813;3.8720;0.0000
18:49:47.780;3.8710;0.0000
18:48:58.738;3.8740;0.0000
18:47:49.591;3.8710;0.0000
18:46:46.337;3.8710;0.0000
18:45:49.425;3.8730;0.0000
18:44:47.643;3.8630;0.0000
18:43:56.426;3.8620;0.0000
18:42:50.916;3.8530;0.0000
18:41:59.160;3.8530;0.0000
18:40:49.358;3.8540;0.0000
18:39:56.028;3.8630;0.0000
18:38:33.964;3.8540;0.0000
18:37:41.219;3.8430;0.0000
18:36:57.047;3.8420;0.0000
18:35:59.662;3.8380;0.0000
18:34:57.956;3.8530;0.0000
