Time;Bid;Ask
15:18:39.864;2.1800;0.0000
15:17:07.381;2.1900;0.0000
15:16:53.985;2.1800;0.0000
15:15:48.682;2.1800;0.0000
15:14:34.570;2.1700;0.0000
15:12:28.243;2.1700;0.0000
15:11:11.795;2.1800;0.0000
15:10:44.393;2.1800;0.0000
15:09:59.703;2.1800;0.0000
15:08:36.370;2.1900;0.0000
15:07:52.939;2.2000;0.0000
15:04:11.552;2.2200;0.0000
15:03:50.775;2.2100;0.0000
14:59:06.922;2.2200;0.0000
14:58:59.448;2.2300;0.0000
14:54:43.708;2.2200;0.0000
14:53:00.376;2.2100;0.0000
14:52:54.666;2.2000;0.0000
14:51:54.451;2.2100;0.0000
14:50:50.157;2.2000;0.0000
14:49:45.467;2.2000;0.0000
14:46:07.055;2.2000;0.0000
14:45:44.081;2.1900;0.0000
14:44:31.045;2.1900;0.0000
14:43:39.196;2.1800;0.0000
14:42:36.811;2.1800;0.0000
14:41:33.083;2.1900;0.0000
14:40:11.563;2.1900;0.0000
14:38:13.133;2.1800;0.0000
14:37:00.309;2.1900;0.0000
14:36:52.292;2.2000;0.0000
14:35:13.170;2.1900;0.0000
14:33:16.849;2.1800;0.0000
14:31:54.659;2.1800;0.0000
14:30:56.853;2.1800;0.0000
14:29:48.216;2.1800;0.0000
14:28:02.696;2.1900;0.0000
14:27:15.170;2.1900;0.0000
14:26:48.570;2.1900;0.0000
14:25:44.882;2.2100;0.0000
14:23:35.659;2.2000;0.0000
14:22:00.517;2.2000;0.0000
14:21:58.390;2.2100;0.0000
14:20:28.088;2.2000;0.0000
