Time;Bid;Ask
17:08:52.890;1.8320;0.0000
17:07:29.510;1.8300;0.0000
17:06:46.326;1.8340;0.0000
17:05:41.546;1.8360;0.0000
17:04:55.035;1.8360;0.0000
17:03:59.097;1.8370;0.0000
17:02:50.206;1.8380;0.0000
17:01:59.153;1.8380;0.0000
17:00:58.749;1.8370;0.0000
16:59:56.627;1.8360;0.0000
16:58:57.788;1.8340;0.0000
16:57:56.236;1.8350;0.0000
16:56:54.031;1.8340;0.0000
16:55:56.938;1.8310;0.0000
16:54:59.528;1.8330;0.0000
16:53:55.619;1.8340;0.0000
16:52:56.239;1.8260;0.0000
16:51:56.215;1.8270;0.0000
16:50:57.075;1.8230;0.0000
16:49:59.023;1.8330;0.0000
16:48:57.731;1.8340;0.0000
16:47:39.173;1.8380;0.0000
16:46:59.258;1.8410;0.0000
16:45:49.802;1.8430;0.0000
16:44:56.270;1.8390;0.0000
16:43:59.643;1.8300;0.0000
16:42:58.363;1.8280;0.0000
16:41:59.463;1.8290;0.0000
16:40:58.977;1.8330;0.0000
16:39:45.639;1.8350;0.0000
16:38:59.068;1.8410;0.0000
16:37:55.200;1.8390;0.0000
16:36:54.690;1.8380;0.0000
16:35:57.735;1.8350;0.0000
16:34:55.391;1.8290;0.0000
16:33:52.859;1.8410;0.0000
16:32:44.128;1.8340;0.0000
16:31:56.791;1.8420;0.0000
16:30:58.388;1.8400;0.0000
16:29:58.409;1.8390;0.0000
16:28:52.255;1.8440;0.0000
16:27:55.785;1.8470;0.0000
16:26:59.829;1.8480;0.0000
16:25:52.474;1.8420;0.0000
16:24:55.685;1.8390;0.0000
16:23:58.025;1.8400;0.0000
16:22:58.364;1.8480;0.0000
16:21:55.271;1.8500;0.0000
16:20:59.129;1.8510;0.0000
16:19:47.598;1.8510;0.0000
16:18:59.349;1.8500;0.0000
16:17:47.867;1.8460;0.0000
16:16:56.902;1.8500;0.0000
16:15:55.175;1.8520;0.0000
16:14:50.177;1.8520;0.0000
16:13:43.512;1.8480;0.0000
16:12:49.234;1.8410;0.0000
16:11:58.859;1.8430;0.0000
