Time;Bid;Ask
12:05:52.978;0.6600;0.6700
11:58:55.554;0.6600;0.6700
11:57:00.027;0.6500;0.6600
11:56:54.890;0.6600;0.6700
11:55:24.224;0.6500;0.6600
11:54:55.303;0.6600;0.6700
11:53:34.851;0.6500;0.6600
11:45:23.138;0.6600;0.6700
11:43:26.964;0.6700;0.6800
11:42:34.873;0.6700;0.6800
11:41:35.288;0.6600;0.6700
11:40:58.337;0.6600;0.6700
11:37:57.249;0.6600;0.6700
11:32:38.932;0.6600;0.6700
11:31:35.320;0.6600;0.6700
11:24:55.831;0.6700;0.6800
11:22:28.738;0.6700;0.6800
11:21:20.323;0.6700;0.6800
11:20:51.555;0.6600;0.6700
