Time;Bid;Ask
10:15:54.695;0.5100;0.5400
10:11:32.773;0.5000;0.5300
10:05:30.715;0.4900;0.5200
10:03:48.649;0.4800;0.5100
10:02:28.718;0.4800;0.5100
10:01:54.979;0.4800;0.5100
10:00:02.489;0.4800;0.5100
09:57:11.186;0.4700;0.5000
09:56:47.803;0.4600;0.4900
09:53:08.837;0.4700;0.5000
09:52:54.358;0.4600;0.4900
09:51:35.966;0.4600;0.4900
09:50:41.554;0.4700;0.5000
09:49:36.002;0.4600;0.4900
09:48:20.956;0.4600;0.4900
09:47:38.433;0.4500;0.4800
09:46:52.753;0.4600;0.4900
09:45:52.390;0.4600;0.4900
09:44:22.600;0.4700;0.5000
09:43:43.621;0.4700;0.5000
09:41:01.487;0.4700;0.5000
09:40:55.720;0.4600;0.4900
09:39:58.073;0.4600;0.4900
09:38:30.550;0.4600;0.4900
09:37:01.870;0.4600;0.4900
09:36:55.687;0.4700;0.5000
09:35:53.920;0.4600;0.4900
09:34:50.967;0.4600;0.4900
09:33:36.896;0.4700;0.5000
09:32:49.662;0.4800;0.5100
09:31:11.659;0.5000;0.5300
09:30:06.085;0.5000;0.5300
09:28:25.640;0.5100;0.5400
09:26:18.860;0.5200;0.5500
09:25:55.666;0.5100;0.5400
09:23:59.143;0.5000;0.5300
09:22:04.963;0.5000;0.5300
09:21:56.084;0.5000;0.5300
09:20:38.584;0.5100;0.5400
09:19:18.228;0.5200;0.5500
09:18:50.276;0.5100;0.5400
