Time;Bid;Ask
15:15:41.808;0.2660;0.0000
15:14:54.272;0.2640;0.0000
15:13:58.353;0.2610;0.0000
15:11:43.468;0.2620;0.0000
15:10:43.823;0.2640;0.0000
15:09:38.934;0.2620;0.0000
15:08:55.880;0.2620;0.0000
15:07:59.775;0.2640;0.0000
15:06:52.155;0.2620;0.0000
15:05:59.095;0.2610;0.0000
15:04:56.364;0.2570;0.0000
15:03:53.483;0.2600;0.0000
15:02:39.668;0.2600;0.0000
15:01:42.120;0.2600;0.0000
15:00:58.340;0.2600;0.0000
14:59:54.693;0.2630;0.0000
14:58:58.182;0.2610;0.0000
14:57:54.131;0.2710;0.0000
14:56:59.364;0.2700;0.0000
14:55:56.649;0.2700;0.0000
14:54:55.038;0.2780;0.0000
14:53:59.701;0.2790;0.0000
14:52:58.765;0.2820;0.0000
14:50:53.331;0.2800;0.0000
14:49:55.260;0.2840;0.0000
14:48:54.252;0.2800;0.0000
14:47:48.500;0.2810;0.0000
14:46:44.596;0.2790;0.0000
14:45:29.951;0.2860;0.0000
14:44:59.171;0.2870;0.0000
14:43:59.820;0.2880;0.0000
14:42:57.121;0.2870;0.0000
14:41:53.739;0.2820;0.0000
14:40:39.644;0.2760;0.0000
14:39:45.175;0.2790;0.0000
14:38:30.149;0.2780;0.0000
14:37:58.686;0.2760;0.0000
14:36:55.293;0.2800;0.0000
14:35:31.338;0.2760;0.0000
14:34:28.315;0.2720;0.0000
14:33:51.732;0.2740;0.0000
14:32:41.647;0.2740;0.0000
14:31:14.638;0.2720;0.0000
14:30:45.783;0.2740;0.0000
14:29:44.804;0.2740;0.0000
14:28:15.838;0.2710;0.0000
14:27:35.025;0.2700;0.0000
14:26:43.240;0.2730;0.0000
14:25:58.240;0.2730;0.0000
14:24:57.006;0.2750;0.0000
14:23:49.324;0.2750;0.0000
14:22:30.073;0.2760;0.0000
14:21:39.199;0.2780;0.0000
14:20:58.418;0.2770;0.0000
14:19:53.080;0.2770;0.0000
14:18:26.040;0.2780;0.0000
14:17:50.704;0.2780;0.0000
