Time;Bid;Ask
12:19:16.401;22.0800;22.1100
12:18:54.838;22.0800;22.1100
12:17:37.859;22.0900;22.1200
12:16:55.930;22.0800;22.1100
12:15:46.905;22.0800;22.1100
12:14:35.685;22.0900;22.1200
12:13:16.822;22.0800;22.1100
12:12:51.416;22.0800;22.1100
12:10:55.332;22.0700;22.1000
12:07:51.150;22.0700;22.1000
12:06:41.524;22.0700;22.1000
12:05:36.513;22.0700;22.1000
12:01:45.472;22.0600;22.0900
12:00:40.675;22.0600;22.0900
11:59:51.102;22.0700;22.1000
11:57:15.841;22.0500;22.0800
11:56:26.783;22.0600;22.0900
11:55:56.341;22.0600;22.0900
11:52:56.852;22.0700;22.1000
11:51:50.948;22.0500;22.0800
11:44:25.874;22.0700;22.1000
11:43:01.652;22.0700;22.1000
11:41:00.182;22.0600;22.0900
11:40:56.056;22.0700;22.1000
11:39:46.236;22.0800;22.1100
11:38:27.833;22.0700;22.1000
11:37:52.192;22.1000;22.1300
11:35:19.532;22.0900;22.1200
11:33:56.862;22.0900;22.1200
11:32:52.120;22.1100;22.1400
11:31:15.336;22.1100;22.1400
11:30:55.071;22.1000;22.1300
11:28:35.982;22.0900;22.1200
11:27:26.582;22.0800;22.1100
11:24:31.517;22.0700;22.1000
11:23:56.029;22.0800;22.1100
11:22:13.987;22.0700;22.1000
