Time;Bid;Ask
12:26:54.651;0.8100;0.8200
12:25:42.302;0.8000;0.8100
12:24:51.951;0.8100;0.8200
12:23:39.995;0.8000;0.8100
12:22:56.593;0.8000;0.8100
12:21:55.724;0.8300;0.8400
12:20:45.070;0.8500;0.8600
12:19:43.856;0.8400;0.8500
12:18:46.850;0.8500;0.8600
12:16:31.638;0.8700;0.8800
12:15:20.843;0.8900;0.9000
12:14:56.444;0.8800;0.8900
12:13:58.213;0.8900;0.9000
12:10:46.312;0.9000;0.9100
12:09:32.141;0.8900;0.9000
12:07:01.363;0.9000;0.9100
12:06:54.355;0.8900;0.9000
12:05:26.651;0.8800;0.8900
12:04:41.165;0.8800;0.8900
12:03:39.655;0.8900;0.9000
12:02:17.292;0.8800;0.8900
12:01:31.753;0.9000;0.9100
12:00:35.523;0.8800;0.8900
11:56:21.770;0.8900;0.9000
11:55:55.114;0.8800;0.8900
11:54:40.104;0.8900;0.9000
11:51:56.384;0.8900;0.9000
11:50:53.600;0.9000;0.9100
11:48:10.997;0.8900;0.9000
11:47:31.852;0.8800;0.8900
11:46:32.201;0.8900;0.9000
11:45:31.272;0.8800;0.8900
11:44:57.452;0.8800;0.8900
11:43:04.513;0.9000;0.9100
11:42:14.079;0.8900;0.9000
11:39:03.827;0.8800;0.8900
11:36:05.903;0.8700;0.8800
11:35:41.749;0.8700;0.8800
11:34:29.121;0.8700;0.8800
11:33:33.691;0.8800;0.8900
11:31:57.070;0.8900;0.9000
11:30:39.660;0.8800;0.8900
