Time;Bid;Ask
09:20:58.478;1.1160;0.0000
09:19:59.368;1.1130;0.0000
09:18:55.220;1.1210;0.0000
09:17:59.354;1.1260;0.0000
09:16:57.331;1.1350;0.0000
09:15:59.103;1.1260;0.0000
09:14:58.009;1.1440;0.0000
09:13:59.159;1.1390;0.0000
09:12:57.712;1.1340;0.0000
09:11:59.993;1.1290;0.0000
09:10:58.553;1.1290;0.0000
09:09:49.289;1.1420;0.0000
09:08:56.732;1.1380;0.0000
09:07:59.950;1.1440;0.0000
09:06:59.295;1.1420;0.0000
09:05:55.705;1.1390;0.0000
09:04:59.415;1.1550;0.0000
09:03:56.141;1.1490;0.0000
09:02:54.542;1.1430;0.0000
09:01:54.823;1.1300;0.0000
09:00:51.473;1.1180;0.0000
08:59:50.210;1.1190;0.0000
08:58:56.564;1.1200;0.0000
08:57:57.246;1.1160;0.0000
08:56:58.256;1.1170;0.0000
08:55:58.231;1.1210;0.0000
08:54:58.279;1.1180;0.0000
08:53:57.674;1.1140;0.0000
08:52:54.766;1.1130;0.0000
08:51:57.538;1.1120;0.0000
08:50:58.277;1.1220;0.0000
08:49:51.834;1.1120;0.0000
08:48:59.669;1.1050;0.0000
08:47:58.693;1.0970;0.0000
08:46:59.460;1.1070;0.0000
08:45:53.193;1.1100;0.0000
08:44:59.595;1.1080;0.0000
08:43:59.305;1.0990;0.0000
08:42:57.152;1.1010;0.0000
08:41:58.227;1.1030;0.0000
08:40:55.294;1.0910;0.0000
08:39:54.315;1.0930;0.0000
08:38:53.689;1.0870;0.0000
08:37:57.975;1.0850;0.0000
08:36:59.897;1.0850;0.0000
08:35:54.783;1.0930;0.0000
08:34:56.265;1.1070;0.0000
08:33:59.004;1.1100;0.0000
08:32:58.771;1.1090;0.0000
08:31:58.958;1.1130;0.0000
08:30:59.369;1.1090;0.0000
08:29:58.956;1.1150;0.0000
08:28:55.949;1.1090;0.0000
08:27:58.469;1.1100;0.0000
08:26:58.282;1.1130;0.0000
08:25:57.568;1.1070;0.0000
08:24:55.336;1.1020;0.0000
08:23:58.178;1.1100;0.0000
08:22:59.303;1.1270;0.0000
