Time;Bid;Ask
10:24:31.415;0.3000;0.3100
10:23:49.766;0.3000;0.3100
10:22:36.353;0.3100;0.3200
10:20:37.862;0.3000;0.3100
10:19:54.036;0.3100;0.3200
10:17:38.651;0.3000;0.3100
10:16:34.770;0.3000;0.3100
10:15:40.262;0.3100;0.3200
10:14:39.872;0.3000;0.3100
10:13:41.950;0.3000;0.3100
10:12:53.265;0.3100;0.3200
10:11:37.902;0.3100;0.3200
10:09:41.389;0.3100;0.3200
10:08:39.163;0.3200;0.3300
10:05:38.495;0.3200;0.3300
09:58:03.918;0.3200;0.3300
09:57:37.142;0.3100;0.3200
09:56:59.254;0.3100;0.3200
09:55:40.441;0.3100;0.3200
09:50:24.167;0.3200;0.3300
09:49:34.391;0.3100;0.3200
09:47:48.958;0.3200;0.3300
09:46:43.662;0.3200;0.3300
09:40:28.516;0.3100;0.3200
09:38:16.724;0.3000;0.3100
09:36:41.950;0.3100;0.3200
09:31:15.713;0.3000;0.3100
