Time;Bid;Ask
09:09:57.357;2.6190;0.0000
09:08:59.437;2.6670;0.0000
09:07:58.341;2.6960;0.0000
09:06:58.092;2.6860;0.0000
09:05:57.338;2.6640;0.0000
09:04:57.399;2.7110;0.0000
09:03:50.379;2.6450;0.0000
08:47:14.012;2.6310;0.0000
08:46:52.271;2.6310;0.0000
08:30:29.689;2.6310;0.0000
08:29:29.242;2.7930;0.0000
08:28:28.854;2.7820;0.0000
08:26:56.741;2.8930;0.0000
08:19:41.255;2.8930;0.0000
08:17:38.794;2.9420;3.0790
08:16:22.202;2.9410;3.0780
08:14:56.773;2.9420;3.0790
08:13:14.079;2.9410;3.0780
