Time;Bid;Ask
13:17:58.365;10.2000;10.4100
13:16:44.532;10.2300;10.4400
13:15:46.786;10.2400;10.4500
13:14:56.659;10.2600;10.4700
13:13:52.808;10.2300;10.4400
13:12:59.545;10.1900;10.4000
13:11:58.059;10.2100;10.4200
13:10:59.812;10.2100;10.4200
13:09:31.479;10.2000;10.4100
13:08:27.329;10.2200;10.4300
13:07:41.965;10.2000;10.4100
13:06:51.191;10.1700;10.3800
13:05:43.662;10.1700;10.3800
13:04:57.892;10.1900;10.4000
13:03:56.111;10.1800;10.3900
13:02:56.776;10.2300;10.4400
13:01:59.865;10.2300;10.4400
13:00:57.975;10.2300;10.4400
12:59:59.305;10.1300;10.3400
12:57:36.068;10.1200;10.3300
12:56:35.278;10.1300;10.3400
12:55:59.079;10.1200;10.3300
12:54:59.351;10.1400;10.3500
12:53:47.950;10.1100;10.3200
12:52:49.739;10.0900;10.3000
12:51:33.103;10.1000;10.3100
12:50:50.966;10.1000;10.3100
12:49:51.040;10.1200;10.3300
12:48:49.181;10.1000;10.3100
12:47:58.467;10.0700;10.2800
12:46:37.543;10.0800;10.2900
12:45:54.980;10.0800;10.2900
12:44:52.856;10.0800;10.2900
12:43:42.351;10.0800;10.2900
12:41:36.870;10.0800;10.2900
12:40:25.822;10.0800;10.2900
12:39:55.286;10.0700;10.2800
12:38:52.163;10.0500;10.2600
12:37:57.284;10.0800;10.2900
12:36:16.872;10.1000;10.3100
12:35:54.981;10.1000;10.3100
12:34:37.955;10.1300;10.3400
12:32:58.643;10.1200;10.3300
12:31:58.101;10.1300;10.3400
12:30:38.551;10.1300;10.3400
12:29:25.434;10.1100;10.3200
12:27:40.359;10.1000;10.3100
12:26:53.952;10.0900;10.3000
12:25:44.452;10.1200;10.3300
12:24:12.849;10.1200;10.3300
12:23:58.989;10.1100;10.3200
12:22:22.707;10.0900;10.3000
12:20:46.176;10.0800;10.2900
12:19:59.332;10.0800;10.2900
12:18:46.300;10.0800;10.2900
