Time;Bid;Ask
11:19:27.100;0.7000;0.7200
11:18:53.015;0.7100;0.7300
11:15:53.014;0.7100;0.7300
11:12:53.129;0.7100;0.7300
11:11:14.639;0.7100;0.7300
11:09:25.689;0.7200;0.7400
11:08:48.585;0.7100;0.7300
11:07:26.699;0.7200;0.7400
11:06:53.244;0.7200;0.7400
11:04:11.576;0.7200;0.7400
11:03:53.013;0.7200;0.7400
11:00:08.276;0.7200;0.7400
10:57:06.432;0.7300;0.7500
10:56:58.219;0.7400;0.7600
10:53:16.685;0.7300;0.7500
10:47:09.120;0.7200;0.7400
10:46:51.235;0.7100;0.7300
10:42:20.571;0.7200;0.7400
10:39:04.147;0.7200;0.7400
10:35:10.693;0.7100;0.7300
10:33:37.350;0.7200;0.7400
10:31:22.615;0.7100;0.7300
10:26:00.323;0.7100;0.7300
10:25:31.067;0.7200;0.7400
10:23:02.946;0.7100;0.7300
10:22:59.430;0.7100;0.7300
10:21:57.544;0.7100;0.7300
