Time;Bid;Ask
09:28:42.221;6.2600;6.2700
09:27:55.457;6.2600;6.2700
09:26:48.265;6.2300;6.2400
09:25:54.833;6.2600;6.2700
09:24:58.244;6.1900;6.2000
09:23:31.698;6.2100;6.2200
09:22:49.430;6.2200;6.2300
09:21:50.982;6.2400;6.2500
09:20:57.889;6.2900;6.3000
09:19:27.233;6.3200;6.3300
09:18:58.850;6.2800;6.2900
09:17:54.065;6.2900;6.3000
09:16:59.710;6.2600;6.2700
09:15:59.820;6.2600;6.2700
09:14:37.200;6.2700;6.2800
09:13:35.228;6.2700;6.2800
09:12:38.028;6.2700;6.2800
09:11:58.785;6.2600;6.2700
09:10:49.035;6.2500;6.2600
09:09:41.048;6.2300;6.2400
09:08:46.452;6.2200;6.2300
09:07:53.743;6.2500;6.2600
09:06:51.821;6.2200;6.2300
09:05:31.886;6.2000;6.2100
09:04:48.491;6.2200;6.2300
09:03:57.503;6.2200;6.2300
09:02:47.112;6.2300;6.2400
09:01:42.655;6.2600;6.2700
09:00:41.666;6.2400;6.2500
08:59:59.999;6.2500;6.2600
08:58:55.456;6.2900;6.3000
08:57:10.002;6.2800;6.2900
08:56:49.751;6.2900;6.3000
08:55:54.366;6.2900;6.3000
08:54:58.807;6.3000;6.3100
08:53:39.752;6.3000;6.3100
08:52:50.372;6.2900;6.3000
08:51:46.815;6.2800;6.2900
08:50:05.328;6.2600;6.2700
08:49:56.606;6.2500;6.2600
08:48:35.837;6.2500;6.2600
08:47:46.356;6.2600;6.2700
08:46:52.573;6.2500;6.2600
08:43:25.682;6.2600;6.2700
08:40:49.402;6.2500;6.2600
08:39:51.408;6.2400;6.2500
08:38:55.340;6.2600;6.2700
08:35:18.586;6.2400;6.2500
08:34:05.299;6.2300;6.2400
08:32:29.595;6.2200;6.2300
08:31:02.963;6.2100;6.2200
08:30:57.603;6.2000;6.2100
