Time;Bid;Ask
16:23:22.171;17.2200;17.2700
16:22:31.375;17.2000;17.2500
16:21:43.063;17.2500;17.3000
16:20:55.738;17.2600;17.3100
16:19:41.042;17.2500;17.3000
16:18:16.540;17.2800;17.3300
16:17:58.566;17.2700;17.3200
16:16:55.198;17.3100;17.3600
16:15:23.058;17.3600;17.4100
16:14:52.314;17.3500;17.4000
16:13:48.739;17.3400;17.3900
16:12:51.440;17.3000;17.3500
16:11:55.050;17.3000;17.3500
16:10:59.889;17.3300;17.3800
16:09:44.256;17.3100;17.3600
16:08:47.336;17.3100;17.3600
16:07:45.548;17.3400;17.3900
16:06:25.606;17.3500;17.4000
16:05:56.488;17.4200;17.4700
16:04:56.160;17.4400;17.4900
16:03:34.695;17.4700;17.5200
16:02:47.009;17.4400;17.5400
16:01:46.481;17.4600;17.5600
16:00:46.103;17.4400;17.5400
15:59:52.997;17.3700;17.4700
15:58:50.404;17.4000;17.5000
15:57:56.074;17.3700;17.4200
15:56:47.026;17.4000;17.4500
15:55:56.585;17.4200;17.4700
15:54:54.046;17.4800;17.5300
15:53:59.726;17.4700;17.5200
15:52:31.576;17.3900;17.4400
15:51:57.441;17.3700;17.4200
15:50:51.917;17.4000;17.4500
15:49:46.192;17.3900;17.4400
15:48:59.909;17.4500;17.5000
15:47:56.374;17.5000;17.5500
15:46:59.985;17.4600;17.5100
15:45:55.735;17.4400;17.4900
15:44:49.131;17.3900;17.4400
15:43:40.607;17.3600;17.4100
15:42:52.417;17.3700;17.4200
15:41:54.442;17.3900;17.4400
15:40:34.405;17.4000;17.4500
15:39:39.968;17.3900;17.4400
15:38:58.481;17.3700;17.4200
15:37:59.389;17.3900;17.4400
15:36:53.290;17.3500;17.4000
15:35:58.700;17.2700;17.3200
15:34:57.042;17.2800;17.6600
15:33:47.962;17.2500;17.6300
15:32:52.828;17.2400;17.6200
15:31:48.575;17.2100;17.5900
15:30:55.374;16.9000;17.2700
15:29:59.724;16.6300;17.0500
15:28:59.430;16.6500;17.0700
15:26:38.959;16.6000;17.0200
