Time;Bid;Ask
09:34:27.313;0.5000;0.5100
09:33:59.502;0.4900;0.5000
09:31:06.051;0.5000;0.5100
09:30:54.034;0.5100;0.5200
09:29:27.612;0.5000;0.5100
09:26:55.963;0.5100;0.5200
09:25:28.040;0.5000;0.5100
09:24:52.863;0.5200;0.5300
09:20:46.135;0.5100;0.5200
09:18:16.995;0.5200;0.5300
09:16:50.275;0.5300;0.5400
09:15:24.716;0.5400;0.5500
09:12:06.474;0.5500;0.5600
09:11:34.874;0.5500;0.5600
09:10:07.342;0.5500;0.5600
09:09:46.944;0.5400;0.5500
09:08:51.652;0.5400;0.5500
09:07:50.247;0.5400;0.5500
09:06:17.353;0.5400;0.5500
09:04:39.558;0.5400;0.5500
09:03:14.162;0.5300;0.5400
09:01:55.243;0.5200;0.5300
09:00:34.914;0.5100;0.5200
08:39:08.732;0.5600;0.5800
08:38:47.351;0.5600;0.5800
08:36:42.660;0.5500;0.5700
