Time;Bid;Ask
09:11:10.507;3.1000;3.9900
09:10:29.233;3.0900;3.9800
09:09:35.333;3.1000;3.9900
09:08:21.661;3.1000;3.9900
09:06:06.846;3.0900;3.9800
09:05:46.050;3.0900;3.9800
09:04:13.215;3.0900;3.9800
09:02:50.553;3.0900;3.9800
09:00:31.333;3.0900;3.9700
08:59:40.501;3.0900;3.9700
08:56:02.926;3.0900;3.9800
08:54:06.419;3.0900;3.9800
08:53:22.207;3.0800;3.9700
08:52:04.003;3.0900;3.9800
08:46:38.839;3.0900;3.9800
08:40:39.025;3.0900;3.9800
08:38:36.369;3.0800;3.9700
08:36:49.069;3.0800;3.9700
08:35:17.153;3.0800;3.9700
08:34:52.286;3.0900;3.9800
08:33:19.546;3.1100;4.0000
08:32:12.087;3.0900;3.9800
08:25:24.389;3.0900;3.9800
08:20:56.764;3.0900;3.9700
08:17:55.263;3.0900;3.9800
08:16:09.957;3.0900;3.9800
