Time;Bid;Ask
09:19:49.325;10.2200;10.2400
09:18:52.106;10.2300;10.2500
09:17:56.577;10.1800;10.2000
09:16:47.325;10.1200;10.1400
09:15:56.565;10.1900;10.2100
09:14:58.107;10.2300;10.2500
09:13:54.926;10.3000;10.3200
09:12:54.275;10.3100;10.3300
09:11:58.129;10.2400;10.2600
09:10:59.467;10.1700;10.1900
09:09:59.666;10.2700;10.2900
09:08:59.067;10.2600;10.2800
09:07:57.844;10.3400;10.3600
09:06:57.790;10.3200;10.3400
09:05:59.377;10.2900;10.3100
09:04:57.669;10.3200;10.3400
09:03:57.145;10.2900;10.3100
09:02:59.578;10.2400;10.2600
09:01:56.665;10.4100;10.4300
09:00:54.523;10.2900;10.3100
08:59:56.753;10.3200;10.3500
08:58:58.638;10.2800;10.3100
08:57:59.599;10.3300;10.3600
08:56:38.937;10.3800;10.4100
08:55:58.793;10.4000;10.4300
08:54:53.767;10.3900;10.4200
08:53:54.206;10.4100;10.4400
08:52:29.757;10.4400;10.4700
08:51:49.047;10.4300;10.4600
08:50:59.633;10.4400;10.4700
08:49:50.736;10.5500;10.5800
08:48:41.907;10.4600;10.4900
08:47:42.832;10.4900;10.5200
08:46:47.521;10.4700;10.5000
08:45:56.162;10.4300;10.4600
08:44:58.810;10.4400;10.4700
08:43:59.248;10.3900;10.4200
08:42:52.994;10.4200;10.4500
08:41:48.223;10.4400;10.4700
08:40:55.908;10.3800;10.4100
08:39:59.059;10.4500;10.4800
08:38:30.476;10.4600;10.4900
08:37:57.933;10.4600;10.4900
08:36:57.953;10.4700;10.5000
08:35:57.381;10.5100;10.5400
08:34:48.750;10.5800;10.6100
08:33:47.656;10.6100;10.6400
08:32:51.367;10.6300;10.6600
08:31:54.398;10.6300;10.6600
08:30:51.030;10.6200;10.6500
08:29:59.191;10.6000;10.6300
08:28:40.477;10.6100;10.6400
08:27:33.469;10.6200;10.6500
08:26:39.996;10.6200;10.6500
08:25:45.151;10.5700;10.6000
08:24:48.701;10.5800;10.6100
08:23:55.143;10.5700;10.6000
08:22:54.349;10.5900;10.6200
08:21:59.263;10.6000;10.6300
