Time;Bid;Ask
15:24:14.429;5.9500;0.0000
15:22:57.120;5.9600;0.0000
15:17:52.928;5.9300;0.0000
15:10:45.042;5.9200;0.0000
15:07:54.620;5.9300;0.0000
15:06:02.704;5.9300;0.0000
15:02:32.314;5.9400;0.0000
15:01:34.837;5.9500;0.0000
15:00:34.157;5.9500;0.0000
14:59:54.184;5.9500;0.0000
14:53:54.391;5.9500;0.0000
14:52:12.393;5.9600;0.0000
14:50:21.143;5.9500;0.0000
14:49:47.348;5.9500;0.0000
14:48:38.960;5.9600;0.0000
14:46:24.310;5.9500;0.0000
14:45:39.195;5.9500;0.0000
14:43:20.994;5.9600;0.0000
14:42:34.474;5.9600;0.0000
14:41:08.247;5.9600;0.0000
14:40:51.065;5.9600;0.0000
14:37:47.508;5.9500;0.0000
14:35:43.624;5.9600;0.0000
14:34:56.406;5.9600;0.0000
14:33:45.116;5.9700;0.0000
14:32:46.226;5.9600;0.0000
14:31:51.846;5.9600;0.0000
14:28:55.151;5.9700;0.0000
14:26:51.402;5.9700;0.0000
