Time;Bid;Ask
18:15:53.060;1.1640;0.0000
18:14:58.952;1.1680;0.0000
18:13:55.937;1.1640;0.0000
18:12:56.020;1.1670;0.0000
18:11:46.229;1.1610;0.0000
18:10:59.128;1.1590;0.0000
18:09:59.721;1.1660;0.0000
18:08:49.335;1.1700;0.0000
18:07:46.252;1.1700;0.0000
18:06:59.436;1.1690;0.0000
18:05:25.375;1.1860;0.0000
18:04:48.027;1.1870;0.0000
18:03:09.829;1.1860;0.0000
18:02:25.972;1.1850;0.0000
18:01:57.961;1.1750;0.0000
17:58:09.003;1.1780;0.0000
17:57:21.589;1.1780;0.0000
17:56:49.573;1.1790;0.0000
17:54:50.439;1.1780;0.0000
17:51:32.850;1.1790;0.0000
17:50:46.524;1.1780;0.0000
17:49:18.434;1.1800;0.0000
17:48:29.616;1.1790;0.0000
17:46:43.454;1.1780;0.0000
17:45:59.657;1.1780;0.0000
17:44:47.169;1.1750;0.0000
17:43:59.259;1.1800;0.0000
17:42:57.733;1.1790;0.0000
17:41:47.717;1.1770;0.0000
17:39:54.622;1.1770;0.0000
17:38:42.791;1.1740;0.0000
17:30:03.064;1.1690;0.0000
17:29:56.046;1.1730;0.0000
17:28:13.463;1.1680;0.0000
17:26:53.875;1.1700;0.0000
17:25:04.532;1.1700;0.0000
17:24:10.000;1.1720;0.0000
17:23:57.611;1.1710;0.0000
17:22:56.991;1.1680;0.0000
17:20:14.225;1.1680;0.0000
17:19:37.723;1.1660;0.0000
17:17:39.015;1.1640;0.0000
