Time;Bid;Ask
21:30:53.071;3.6950;3.6990
21:29:30.072;3.6870;3.6910
21:28:55.109;3.6820;3.6860
21:27:56.544;3.6830;3.6870
21:26:55.286;3.6800;3.6840
21:25:47.028;3.6780;3.6820
21:24:59.470;3.6760;3.6800
21:23:56.102;3.6820;3.6860
21:22:51.699;3.6800;3.6840
21:21:57.164;3.6810;3.6850
21:20:35.819;3.6810;3.6850
21:19:46.269;3.6810;3.6850
21:18:41.293;3.6800;3.6840
21:17:28.442;3.6820;3.6860
21:16:51.217;3.6810;3.6850
21:15:56.407;3.6790;3.6830
21:14:53.532;3.6700;3.6740
21:13:58.144;3.6680;3.6720
21:12:58.874;3.6750;3.6790
21:11:52.087;3.6900;3.6940
21:10:23.835;3.6930;3.6970
21:09:50.560;3.6940;3.6980
21:08:54.485;3.6950;3.6990
21:07:56.034;3.6970;3.7010
21:06:22.598;3.6970;3.7010
21:05:53.452;3.6970;3.7010
21:04:43.503;3.7010;3.7050
21:03:59.637;3.7070;3.7110
21:02:38.312;3.7110;3.7150
21:01:57.993;3.7100;3.7140
21:00:55.152;3.7100;3.7140
20:59:55.160;3.7060;3.7100
20:58:33.747;3.7060;3.7100
20:57:57.030;3.7050;3.7090
20:56:58.742;3.7050;3.7090
20:55:55.979;3.7060;3.7100
20:54:58.996;3.7020;3.7060
20:53:57.319;3.6910;3.6950
20:52:34.816;3.6910;3.6950
20:51:15.363;3.6940;3.6980
20:50:48.306;3.6960;3.7000
20:49:59.362;3.6940;3.6980
20:48:49.126;3.6970;3.7010
20:47:58.538;3.6950;3.6990
20:46:55.772;3.6960;3.7000
20:45:45.382;3.6940;3.6980
20:43:30.599;3.6970;3.7010
20:42:54.948;3.6980;3.7020
20:41:43.293;3.6990;3.7030
20:40:51.990;3.6980;3.7020
20:39:44.981;3.6980;3.7020
20:38:36.746;3.7000;3.7040
20:37:40.953;3.7020;3.7060
20:36:57.745;3.7030;3.7070
20:35:47.764;3.7070;3.7110
20:34:59.825;3.7000;3.7040
20:33:38.286;3.7010;3.7050
