Time;Bid;Ask
17:11:52.830;4.0000;4.0200
17:07:57.675;4.0000;4.0200
17:04:51.070;3.9800;4.0000
17:03:38.500;3.9800;4.0000
17:02:50.214;3.9900;4.0100
17:01:16.294;3.9800;4.0000
17:00:30.436;3.9600;3.9800
16:57:56.563;3.9800;4.0000
16:56:28.457;3.9700;3.9900
16:55:13.228;3.9600;3.9800
16:51:48.737;3.9400;3.9600
16:50:25.281;3.9600;3.9800
16:49:45.000;3.9600;3.9800
16:48:48.274;3.9800;4.0000
16:46:43.202;3.9600;3.9800
16:44:10.534;3.9400;3.9600
16:42:20.190;3.9600;3.9800
16:41:37.097;3.9400;3.9600
16:40:57.808;3.9400;3.9600
16:39:52.560;3.9500;3.9700
16:38:59.240;3.9500;3.9700
16:37:55.673;3.9600;3.9800
16:36:52.957;3.9600;3.9800
16:35:42.114;3.9800;4.0000
16:34:46.884;4.0000;4.0200
16:33:32.299;3.9800;4.0000
16:32:11.183;3.9800;4.0000
16:31:50.588;3.9800;4.0000
16:30:00.202;3.9800;4.0000
16:29:40.902;4.0000;4.0200
16:27:40.357;3.9600;3.9800
16:26:22.287;3.9500;3.9700
16:25:42.555;3.9300;3.9500
16:24:57.802;3.9000;3.9200
16:23:31.289;3.9400;3.9600
16:22:43.294;3.9500;3.9700
16:21:57.102;3.9200;3.9400
16:20:42.927;3.9200;3.9400
16:19:37.307;3.9400;3.9600
16:18:55.869;3.9300;3.9500
16:17:49.964;3.9200;3.9400
16:16:46.993;3.9000;3.9200
16:15:41.319;3.8800;3.9000
