Time;Bid;Ask
17:59:58.562;3.4200;3.6400
17:58:26.158;3.4200;3.6400
17:57:08.663;3.4100;3.6300
17:56:16.460;3.4100;3.6300
17:55:58.272;3.4100;3.6300
17:54:42.985;3.4100;3.6300
17:53:47.746;3.4500;3.6700
17:52:04.655;3.4500;3.6700
17:51:21.631;3.4600;3.6800
17:48:46.333;3.4600;3.6800
17:46:42.035;3.4600;3.6800
17:43:47.906;3.4600;3.6800
17:42:57.402;3.4600;3.6800
17:41:13.859;3.4700;3.6900
17:40:39.397;3.4700;3.6900
17:39:09.686;3.4700;3.6900
17:38:59.143;3.4800;3.7000
17:30:07.128;3.4400;3.6600
17:29:53.989;3.4500;3.4700
17:28:44.303;3.4400;3.4600
17:27:23.745;3.4300;3.4500
17:25:37.567;3.4600;3.4800
17:24:07.074;3.4600;3.4800
17:23:49.337;3.4500;3.4700
17:22:02.062;3.4400;3.4600
17:20:17.861;3.4300;3.4500
17:18:45.831;3.4200;3.4400
17:16:41.667;3.4100;3.4300
17:15:27.147;3.3800;3.4000
17:14:18.480;3.3600;3.3800
17:13:54.342;3.3700;3.3900
17:11:53.700;3.3900;3.4100
17:09:58.094;3.4000;3.4200
17:08:46.178;3.4000;3.4200
17:07:56.740;3.3800;3.4000
17:05:37.278;3.3900;3.4100
