Time;Bid;Ask
17:13:01.356;0.3300;0.3400
17:11:18.102;0.3300;0.3400
17:10:52.646;0.3200;0.3300
17:09:18.298;0.3300;0.3400
17:07:01.913;0.3300;0.3400
17:05:02.858;0.3300;0.3400
17:04:59.000;0.3300;0.3400
17:03:35.179;0.3200;0.3300
17:01:01.145;0.3300;0.3400
16:50:26.952;0.3200;0.3300
16:49:57.518;0.3200;0.3300
16:48:11.641;0.3300;0.3400
16:47:59.250;0.3300;0.3400
16:46:34.136;0.3200;0.3300
16:44:29.382;0.3200;0.3300
16:32:23.487;0.3300;0.3400
16:31:13.089;0.3400;0.3500
16:30:58.733;0.3300;0.3400
16:26:29.586;0.3300;0.3400
16:23:26.820;0.3300;0.3400
16:22:59.269;0.3400;0.3500
16:21:55.001;0.3300;0.3400
16:18:03.562;0.3400;0.3500
16:16:24.861;0.3400;0.3500
