Time;Bid;Ask
09:28:51.618;5.7700;5.7800
09:27:42.328;5.7800;5.7900
09:26:59.807;5.7500;5.7600
09:25:52.335;5.8000;5.8100
09:24:50.636;5.7700;5.7800
09:23:52.937;5.7700;5.7800
09:22:59.750;5.8100;5.8200
09:21:56.439;5.8400;5.8500
09:20:56.164;5.8900;5.9000
09:19:47.667;5.9000;5.9100
09:18:57.200;5.8900;5.9000
09:17:59.120;5.9000;5.9100
09:16:48.489;5.8900;5.9000
09:15:58.915;5.9000;5.9100
09:14:57.210;5.8900;5.9000
09:13:54.302;5.9000;5.9100
09:12:51.218;5.9100;5.9200
09:11:55.211;5.9200;5.9300
09:10:59.900;5.9100;5.9200
09:09:52.334;5.8800;5.8900
09:08:50.696;5.8600;5.8700
09:07:59.161;5.8900;5.9000
09:06:59.403;5.8500;5.8600
09:05:44.173;5.8200;5.8300
09:04:44.225;5.8800;5.8900
09:03:58.167;5.8500;5.8600
09:02:32.745;5.8500;5.8600
09:01:59.397;5.8300;5.8400
09:00:59.224;5.8400;5.8500
08:59:50.894;5.8200;5.8300
08:58:32.677;5.8100;5.8200
08:57:21.426;5.8100;5.8200
08:56:49.196;5.8100;5.8200
08:55:49.582;5.8000;5.8100
08:54:57.719;5.8200;5.8300
08:53:53.763;5.8500;5.8600
08:52:57.843;5.8700;5.8800
08:51:58.779;5.8700;5.8800
08:50:51.406;5.8500;5.8600
08:49:56.320;5.8700;5.8800
08:48:58.303;5.8900;5.9000
08:47:58.371;5.9000;5.9100
08:46:59.307;5.8900;5.9000
08:45:53.134;5.8900;5.9000
08:44:53.316;5.9000;5.9100
08:42:40.350;5.8900;5.9000
08:41:58.269;5.8900;5.9000
08:40:53.016;5.8900;5.9000
08:39:50.831;5.9000;5.9100
08:38:48.856;5.9000;5.9100
08:37:47.815;5.9000;5.9100
08:36:25.481;5.9000;5.9100
08:35:50.903;5.9100;5.9200
08:34:59.896;5.9000;5.9100
08:33:52.747;5.9100;5.9200
08:32:59.087;5.9100;5.9200
08:31:57.912;5.9100;5.9200
08:30:57.083;5.8600;5.8700
08:29:58.550;5.8300;5.8400
