Time;Bid;Ask
21:12:32.386;5.6900;6.0100
21:09:57.439;5.7000;6.0200
21:08:52.889;5.7000;6.0200
21:07:24.766;5.7000;6.0200
21:06:42.660;5.6900;6.0100
21:05:31.014;5.6900;6.0100
21:03:48.252;5.6900;6.0100
21:00:24.975;5.7000;6.0200
20:59:04.776;5.6900;6.0100
20:51:03.233;5.7000;6.0200
20:50:46.920;5.6900;6.0100
20:49:58.444;5.6900;6.0100
20:47:54.078;5.7000;6.0200
20:43:31.770;5.6900;6.0100
20:42:59.104;5.6800;6.0000
20:39:41.443;5.6900;6.0100
20:30:03.459;5.6900;6.0100
20:29:57.669;5.7000;6.0200
20:25:33.075;5.6900;6.0100
20:22:01.817;5.6900;6.0100
20:18:19.576;5.6800;6.0000
20:17:43.734;5.6900;6.0100
20:14:15.106;5.6900;6.0100
