Time;Bid;Ask
09:15:55.386;15.6000;15.6100
09:14:58.796;15.6000;15.6100
09:13:52.027;15.6100;15.6200
09:12:58.416;15.6000;15.6100
09:11:56.835;15.6100;15.6200
09:10:56.924;15.6600;15.6700
09:09:58.183;15.6800;15.6900
09:08:59.076;15.6600;15.6700
09:07:57.187;15.5700;15.5800
09:06:52.564;15.5800;15.5900
09:05:47.377;15.5600;15.5700
09:04:43.170;15.5700;15.5800
09:03:50.771;15.5800;15.5900
09:02:58.298;15.6100;15.6200
09:01:41.153;15.6300;15.6400
09:00:56.058;15.6200;15.6300
08:59:55.681;15.6000;15.6100
08:58:37.991;15.6400;15.6500
08:57:23.406;15.6500;15.6600
08:56:34.344;15.6500;15.6600
08:55:55.672;15.6500;15.6600
08:54:56.790;15.6400;15.6500
08:53:42.417;15.6300;15.6400
08:52:54.083;15.6400;15.6500
08:51:57.105;15.6600;15.6700
08:50:52.884;15.6600;15.6700
08:49:37.839;15.6400;15.6500
08:47:27.539;15.6300;15.6400
08:46:54.242;15.6300;15.6400
08:45:51.163;15.6400;15.6500
08:44:56.471;15.6200;15.6300
08:43:59.814;15.6300;15.6400
08:42:23.286;15.6300;15.6400
08:41:53.395;15.6400;15.6500
08:40:52.850;15.6300;15.6400
08:39:30.710;15.6400;15.6500
08:38:24.333;15.6300;15.6400
08:36:18.630;15.6300;15.6400
08:35:37.101;15.6400;15.6500
08:34:58.552;15.6300;15.6400
08:33:31.721;15.6300;15.6400
08:32:52.945;15.6400;15.6500
08:31:42.750;15.6300;15.6400
08:30:36.465;15.6200;15.6300
08:29:35.419;15.6200;15.6300
08:28:48.132;15.6200;15.6300
08:27:59.180;15.6000;15.6100
08:26:11.677;15.6300;15.6400
08:25:58.432;15.6400;15.6500
08:24:18.537;15.6600;15.6700
08:23:43.328;15.6600;15.6700
08:22:43.190;15.6600;15.6700
08:21:33.452;15.6700;15.6800
08:20:57.036;15.6700;15.6800
08:19:59.613;15.6800;15.6900
08:18:40.046;15.6700;15.6800
08:17:59.257;15.6700;15.6800
