Time;Bid;Ask
10:07:56.342;0.0280;0.0380
10:04:55.901;0.0280;0.0380
10:03:05.484;0.0280;0.0380
10:00:01.481;0.0270;0.0370
09:59:46.275;0.0270;0.0370
09:58:29.961;0.0270;0.0370
09:55:53.238;0.0260;0.0360
09:54:15.056;0.0260;0.0360
09:42:11.775;0.0250;0.0350
09:41:24.836;0.0250;0.0000
09:35:54.196;0.0260;0.0000
09:25:13.812;0.0250;0.0000
09:24:47.950;0.0250;0.0000
09:22:17.003;0.0250;0.0000
09:18:53.527;0.0250;0.0350
09:17:53.691;0.0250;0.0350
09:15:52.969;0.0250;0.0350
09:14:41.728;0.0250;0.0350
09:13:11.395;0.0240;0.0340
09:12:51.057;0.0240;0.0340
