Time;Bid;Ask
09:22:28.510;2.0660;2.0840
09:21:41.828;2.0680;2.0860
09:20:02.810;2.0780;2.0960
09:18:20.506;2.0800;2.0980
09:16:11.086;2.0840;2.1020
09:12:46.805;2.0860;2.1040
09:10:27.293;2.0840;2.1020
09:09:34.797;2.0760;2.0940
09:08:20.156;2.0740;2.0920
09:06:49.628;2.0720;2.0900
09:02:15.446;2.0700;2.0880
09:01:16.315;2.0620;2.0800
08:48:20.907;2.0500;2.1480
08:46:41.292;2.0520;2.1500
08:45:53.740;2.0530;2.1510
08:44:03.895;2.0520;2.1500
08:42:23.812;2.0520;2.1500
08:41:50.533;2.0500;2.1480
08:40:58.970;2.0490;2.1470
08:39:27.517;2.0490;2.1470
08:38:47.188;2.0490;2.1470
08:36:42.735;2.0480;2.1460
08:35:58.851;2.0480;2.1460
08:32:59.489;2.0500;2.1480
08:31:55.040;2.0500;2.1480
08:28:04.108;2.0490;2.1470
08:27:59.914;2.0480;2.1460
