Time;Bid;Ask
17:49:38.272;0.4700;0.4900
17:48:13.572;0.4600;0.4800
17:47:52.620;0.4700;0.4900
17:42:53.892;0.4600;0.4800
17:28:14.668;0.4600;0.4800
17:27:00.182;0.4700;0.4900
17:23:20.967;0.4600;0.4800
17:22:31.055;0.4700;0.4900
17:19:25.325;0.4600;0.4800
17:18:53.241;0.4700;0.4900
17:16:01.058;0.4600;0.4800
17:15:44.744;0.4700;0.4900
17:14:53.976;0.4600;0.4800
17:02:25.162;0.4600;0.4800
17:01:31.262;0.4700;0.4900
17:00:56.345;0.4600;0.4800
16:57:33.358;0.4700;0.4900
16:56:57.391;0.4700;0.4900
16:54:12.910;0.4600;0.4800
