Time;Bid;Ask
13:16:53.110;15.2100;15.2500
13:15:59.781;15.2300;15.2700
13:14:54.019;15.2800;15.3200
13:13:54.006;15.2800;15.3200
13:12:57.348;15.2900;15.3300
13:11:58.190;15.3100;15.3500
13:10:53.673;15.2700;15.3100
13:09:56.602;15.3000;15.3400
13:08:58.637;15.3100;15.3500
13:07:56.279;15.3500;15.3900
13:06:57.534;15.2600;15.3000
13:05:57.463;15.3000;15.3400
13:04:59.864;15.3700;15.4100
13:03:57.825;15.3400;15.3800
13:02:57.575;15.3100;15.3500
13:01:55.953;15.2500;15.2900
13:00:59.811;15.2900;15.3300
12:59:59.458;15.1600;15.2000
12:58:56.017;15.1800;15.2200
12:57:59.912;15.2200;15.2600
12:56:56.402;15.2800;15.3200
12:55:52.998;15.3000;15.3400
12:54:59.972;15.3000;15.3400
12:53:58.943;15.3300;15.3700
12:52:42.785;15.3300;15.3700
12:51:49.496;15.3400;15.3800
12:50:48.904;15.3300;15.3700
12:49:52.338;15.3100;15.3500
12:48:56.718;15.3100;15.3500
12:47:52.671;15.3400;15.3800
12:46:42.719;15.3900;15.4300
12:45:58.992;15.3900;15.4300
12:44:58.293;15.3800;15.4200
12:43:58.755;15.3500;15.3900
12:42:45.911;15.3500;15.3900
12:41:53.567;15.3200;15.3600
12:40:58.335;15.3400;15.3800
12:39:57.912;15.3600;15.4000
12:38:51.535;15.3300;15.3700
12:37:47.822;15.3200;15.3600
12:36:56.976;15.3400;15.3800
12:35:58.378;15.3400;15.3800
12:34:57.324;15.3500;15.3900
12:33:26.361;15.3500;15.3900
12:32:40.625;15.3600;15.4000
12:31:56.600;15.3700;15.4100
12:30:56.964;15.3400;15.3800
12:29:56.124;15.3700;15.4100
12:28:44.121;15.3700;15.4100
12:27:55.660;15.3600;15.4000
12:26:57.553;15.4100;15.4500
12:25:52.972;15.3800;15.4200
12:24:58.916;15.3000;15.3400
12:23:54.414;15.2600;15.3000
12:22:50.251;15.2900;15.3300
12:21:50.961;15.3200;15.3600
12:20:51.369;15.3200;15.3600
12:19:55.382;15.3700;15.4100
12:18:54.955;15.3700;15.4100
