Time;Bid;Ask
17:23:53.529;0.5900;0.0000
17:22:58.109;0.5900;0.0000
17:21:59.698;0.6200;0.0000
17:20:57.903;0.6200;0.0000
17:19:37.205;0.6100;0.0000
17:18:37.657;0.6100;0.0000
17:17:43.279;0.6200;0.0000
17:16:15.403;0.6000;0.0000
17:15:52.767;0.6000;0.0000
17:14:50.050;0.6300;0.0000
17:13:53.278;0.6400;0.0000
17:12:23.852;0.6100;0.0000
17:11:38.852;0.6300;0.0000
17:10:56.564;0.6400;0.0000
17:09:56.034;0.6500;0.0000
17:08:31.736;0.6300;0.0000
17:07:55.320;0.6300;0.0000
17:06:19.314;0.6300;0.0000
17:05:53.142;0.6300;0.0000
17:04:58.179;0.6300;0.0000
17:03:57.853;0.6500;0.0000
17:02:58.978;0.6700;0.0000
17:01:53.735;0.6700;0.0000
17:00:39.311;0.6500;0.0000
16:59:45.843;0.6700;0.6800
16:58:56.642;0.6800;0.6900
16:57:52.370;0.6700;0.6800
16:56:39.638;0.6900;0.7000
16:55:56.514;0.6700;0.6800
16:54:19.726;0.6800;0.6900
16:53:59.632;0.6800;0.6900
16:52:53.048;0.7000;0.7100
16:51:53.530;0.7100;0.7200
16:50:55.496;0.7100;0.7200
16:49:43.482;0.6800;0.6900
16:48:52.930;0.7000;0.7100
16:47:53.500;0.7200;0.7300
16:46:18.636;0.7400;0.7500
16:45:43.996;0.7600;0.7700
16:44:06.683;0.7500;0.7600
16:43:52.391;0.7600;0.7700
16:42:39.513;0.7700;0.7800
16:40:12.319;0.7800;0.7900
16:39:48.408;0.7900;0.8000
16:38:56.211;0.8100;0.8200
16:37:55.186;0.8000;0.8100
16:36:49.517;0.8000;0.8100
16:35:35.393;0.8200;0.8300
16:34:59.214;0.8400;0.8500
16:33:57.663;0.8500;0.8600
16:32:53.527;0.8500;0.8600
16:31:58.275;0.8600;0.8700
16:30:46.253;0.8400;0.8500
16:29:46.286;0.8000;0.8100
16:28:58.649;0.8200;0.8300
16:27:58.430;0.8300;0.8400
16:26:29.062;0.8400;0.8500
16:25:26.988;0.8600;0.8700
