Time;Bid;Ask
09:18:52.895;3.4900;0.0000
09:17:58.750;3.4700;0.0000
09:16:45.701;3.4200;0.0000
09:15:53.657;3.4300;0.0000
09:14:48.530;3.4300;0.0000
09:13:55.783;3.4300;0.0000
09:12:57.952;3.4500;0.0000
09:11:27.809;3.4800;0.0000
09:10:56.047;3.4700;0.0000
09:09:59.448;3.4500;0.0000
09:08:52.808;3.4700;0.0000
09:07:45.637;3.5000;0.0000
09:06:59.813;3.5100;0.0000
09:05:45.860;3.5000;0.0000
09:04:59.772;3.4900;0.0000
09:03:49.842;3.4900;0.0000
09:02:47.252;3.4800;0.0000
09:01:48.465;3.4700;0.0000
09:00:57.868;3.4500;0.0000
08:59:57.699;3.4600;0.0000
08:58:57.178;3.4100;0.0000
08:57:55.287;3.4300;0.0000
08:56:55.449;3.3700;0.0000
08:55:59.224;3.3700;0.0000
08:54:59.911;3.3600;0.0000
08:53:47.591;3.3500;0.0000
08:52:51.699;3.3500;0.0000
08:51:52.650;3.3700;0.0000
08:50:48.477;3.3900;0.0000
08:49:40.248;3.3900;0.0000
08:48:51.153;3.4100;0.0000
08:47:52.080;3.4000;0.0000
08:45:37.506;3.4500;0.0000
08:44:48.886;3.4700;0.0000
08:43:56.057;3.4700;0.0000
08:42:47.599;3.4800;0.0000
08:41:59.702;3.4800;0.0000
08:40:56.539;3.4600;0.0000
08:39:53.071;3.4300;0.0000
08:38:14.497;3.4300;0.0000
08:37:27.380;3.4300;0.0000
08:36:55.250;3.4300;0.0000
08:35:30.142;3.4400;0.0000
08:34:36.956;3.4600;0.0000
08:33:53.345;3.4800;0.0000
08:32:57.168;3.4900;0.0000
08:31:58.161;3.5000;0.0000
08:30:58.212;3.5000;0.0000
08:29:50.558;3.4600;0.0000
08:28:43.142;3.4700;0.0000
08:27:17.543;3.4600;0.0000
08:26:45.211;3.4500;0.0000
08:25:34.695;3.4300;0.0000
08:24:47.091;3.4300;0.0000
08:23:47.288;3.4400;0.0000
08:22:59.741;3.4400;0.0000
08:21:55.788;3.4100;0.0000
08:20:55.729;3.4000;0.0000
08:19:53.317;3.4100;0.0000
