Time;Bid;Ask
09:13:56.600;22.7400;22.7600
09:12:59.363;22.7700;22.7900
09:11:51.555;22.7900;22.8100
09:10:52.493;22.8500;22.8700
09:09:53.957;22.8900;22.9100
09:08:56.290;22.8900;22.9100
09:07:53.932;22.8400;22.8600
08:59:27.959;22.8800;22.9100
08:59:19.318;22.8900;22.9200
08:58:56.388;22.8900;22.9200
08:57:37.679;22.9000;22.9300
08:56:39.005;22.9000;22.9300
08:55:53.558;22.9200;22.9500
08:52:33.081;22.8800;22.9100
08:51:41.051;22.8700;22.9000
08:49:28.734;22.8500;22.8800
08:48:50.013;22.8900;22.9200
08:47:53.838;22.8400;22.8700
08:45:47.471;22.8300;22.8600
08:44:52.757;22.8300;22.8600
08:42:24.155;22.8100;22.8400
08:40:54.392;22.8000;22.8300
08:39:03.868;22.8000;22.8300
08:38:54.717;22.8200;22.8500
08:37:02.690;22.8300;22.8600
08:35:17.394;22.8200;22.8500
08:34:48.297;22.8100;22.8400
08:32:58.781;22.8100;22.8400
08:31:11.435;22.8200;22.8500
08:30:21.140;22.8400;22.8700
08:29:51.772;22.8300;22.8600
08:28:20.396;22.8100;22.8400
08:27:54.853;22.8400;22.8700
08:26:47.713;22.8000;22.8300
08:25:09.253;22.7900;22.8200
08:24:50.988;22.7700;22.8000
08:23:46.668;22.7900;22.8200
08:22:54.425;22.7800;22.8100
08:21:58.380;22.7600;22.7900
08:19:54.508;22.8100;22.8400
08:18:33.997;22.8000;22.8300
08:17:51.776;22.8000;22.8300
