Time;Bid;Ask
09:24:47.845;0.5200;0.5300
09:22:25.172;0.5100;0.5200
09:21:56.529;0.5200;0.5300
09:20:44.241;0.5000;0.5100
09:19:05.579;0.5100;0.5200
09:18:31.699;0.5200;0.5300
09:16:22.595;0.5300;0.5400
09:15:19.364;0.5500;0.5600
09:14:55.352;0.5600;0.5700
09:13:11.582;0.5500;0.5600
09:11:52.047;0.5500;0.5600
09:10:25.977;0.5400;0.5500
09:09:42.895;0.5500;0.5600
09:07:50.501;0.5400;0.5500
09:05:30.230;0.5200;0.5300
09:04:50.472;0.5100;0.5200
09:02:55.983;0.5400;0.5500
09:01:55.602;0.5400;0.5500
08:47:37.024;0.6300;0.7100
08:46:31.273;0.6100;0.6900
