Time;Bid;Ask
10:29:51.729;23.3900;23.4500
10:28:46.036;23.3500;23.4100
10:27:49.063;23.3300;23.3900
10:26:46.330;23.3500;23.4100
10:25:53.345;23.3500;23.4100
10:24:59.073;23.3600;23.4200
10:23:23.233;23.3600;23.4200
10:22:57.586;23.3700;23.4300
10:21:45.666;23.3700;23.4300
10:20:49.781;23.3700;23.4300
10:19:50.769;23.3900;23.4500
10:18:28.982;23.4000;23.4600
10:09:41.624;23.3800;23.4400
10:08:57.716;23.3400;23.4000
10:07:58.028;23.2800;23.3400
10:06:59.725;23.2700;23.3300
10:06:51.090;23.2800;23.3400
10:05:46.618;23.2900;23.3500
10:04:51.215;23.3100;23.3700
10:03:57.261;23.3000;23.3600
10:02:53.365;23.2700;23.3300
09:55:23.975;23.2200;23.2800
09:47:19.016;23.3000;23.3600
09:46:57.377;23.2600;23.3200
09:46:51.771;23.2700;23.3300
09:45:47.223;23.3500;23.4100
09:44:58.523;23.3100;23.3700
09:43:49.703;23.2900;23.3500
09:42:31.266;23.3700;23.4300
09:41:51.638;23.3800;23.4400
09:40:56.072;23.4000;23.4600
09:39:48.315;23.3700;23.4300
09:38:57.481;23.3100;23.3700
09:37:52.682;23.2700;23.3300
09:36:55.702;23.2700;23.3300
09:35:05.826;23.2700;23.3300
09:34:59.891;23.2900;23.3500
09:33:43.974;23.3200;23.3800
09:32:24.363;23.3000;23.3600
09:31:59.780;23.2500;23.3100
