Time;Bid;Ask
09:46:06.705;1.6600;1.6700
09:45:48.491;1.6500;1.6600
09:41:02.372;1.6600;1.6700
09:40:54.636;1.6700;1.6800
09:37:10.519;1.6600;1.6700
09:36:07.781;1.6500;1.6600
09:35:36.048;1.6600;1.6700
09:34:49.024;1.6500;1.6600
09:30:12.610;1.6500;1.6600
09:27:56.688;1.6600;1.6700
09:21:09.059;1.6500;1.6600
09:20:30.373;1.6600;1.6700
09:17:27.901;1.6500;1.6600
09:16:44.599;1.6400;1.6500
09:15:01.133;1.6500;1.6600
09:11:14.925;1.6400;1.6500
09:08:20.143;1.6300;1.6400
09:06:02.789;1.6400;1.6500
09:03:45.568;1.6500;1.6600
09:00:51.198;1.6400;1.6500
08:59:28.545;1.6400;1.6500
08:57:48.868;1.6500;1.6600
08:56:36.200;1.6400;1.6500
08:55:27.446;1.6500;1.6600
08:54:52.044;1.6500;1.6600
08:53:48.896;1.6400;1.6500
08:51:28.573;1.6500;1.6600
