Time;Bid;Ask
17:10:12.481;2.2000;2.3600
17:05:20.627;2.1900;2.3500
17:04:04.086;2.1900;2.3500
17:03:51.480;2.1900;2.3500
16:59:30.517;2.2000;2.3600
16:54:51.533;2.2000;2.3600
16:53:46.588;2.1900;2.3500
16:52:59.580;2.2000;2.3600
16:51:55.431;2.1900;2.3500
16:50:59.640;2.2000;2.3600
16:49:51.477;2.2000;2.3600
16:48:51.389;2.1900;2.3500
16:46:59.423;2.1900;2.3500
16:41:33.459;2.1900;2.3500
16:39:09.465;2.1900;2.3500
16:37:49.440;2.1900;2.3500
16:36:57.496;2.1800;2.3400
16:33:47.420;2.1900;2.3500
16:31:09.588;2.1800;2.3400
16:30:14.423;2.1900;2.3500
16:26:26.709;2.1800;2.3400
16:24:43.034;2.1900;2.3500
16:17:57.238;2.1800;2.3400
16:14:57.216;2.1800;2.3400
16:13:24.580;2.1800;2.3400
