Time;Bid;Ask
09:25:57.819;1.3410;1.3880
09:24:59.503;1.3400;1.3870
09:22:39.693;1.3390;1.3860
09:20:46.819;1.3390;1.3860
09:19:05.023;1.3400;1.3870
09:08:41.194;1.3390;1.3860
09:06:17.087;1.3380;1.3850
09:04:41.060;1.3370;1.3840
09:03:38.030;1.3340;1.3810
09:02:15.190;1.3360;1.3830
09:01:23.979;1.3350;1.3820
09:00:44.385;1.3360;1.3830
08:59:02.440;1.3360;1.3830
08:58:02.772;1.3350;1.3820
08:55:55.511;1.3360;1.3830
08:53:01.674;1.3380;1.3850
08:52:44.026;1.3390;1.3860
08:48:14.798;1.3380;1.3850
08:47:52.660;1.3370;1.3840
08:44:37.641;1.3370;1.3840
08:43:43.901;1.3370;1.3840
08:42:20.023;1.3360;1.3830
