Time;Bid;Ask
10:18:31.690;22.6200;22.6400
10:17:05.066;22.6100;22.6300
10:16:58.993;22.6200;22.6400
10:15:55.675;22.6100;22.6300
10:13:29.246;22.6000;22.6200
10:12:32.534;22.6100;22.6300
10:11:32.589;22.6200;22.6400
10:09:03.767;22.6000;22.6200
10:08:32.863;22.6100;22.6300
10:07:52.502;22.6000;22.6200
10:06:57.673;22.6100;22.6300
10:05:52.460;22.6100;22.6300
10:03:55.123;22.5900;22.6100
10:02:13.952;22.6000;22.6200
10:01:13.761;22.6100;22.6300
10:00:21.662;22.6200;22.6400
09:59:43.475;22.6100;22.6300
09:58:50.462;22.6000;22.6200
09:57:23.162;22.5900;22.6100
09:56:20.971;22.6000;22.6200
09:55:28.582;22.6000;22.6200
09:53:27.993;22.6100;22.6300
09:52:32.931;22.6200;22.6400
09:51:58.693;22.6200;22.6400
09:50:52.312;22.6300;22.6500
09:49:59.473;22.6300;22.6500
09:48:36.824;22.6400;22.6600
09:47:41.604;22.6400;22.6600
09:46:11.757;22.6300;22.6500
09:45:47.371;22.6200;22.6400
09:43:53.015;22.6200;22.6400
09:42:33.332;22.6300;22.6500
09:40:28.838;22.6300;22.6500
09:39:40.286;22.6200;22.6400
09:38:38.293;22.6300;22.6500
09:37:01.639;22.6300;22.6500
09:36:52.648;22.6400;22.6600
09:35:26.872;22.6300;22.6500
09:34:50.980;22.6200;22.6400
09:33:56.531;22.6100;22.6300
09:32:59.613;22.6200;22.6400
09:31:21.469;22.6100;22.6300
09:30:25.181;22.5900;22.6100
09:29:59.376;22.6100;22.6300
09:28:47.434;22.6200;22.6400
09:27:51.530;22.6400;22.6600
09:26:39.683;22.6200;22.6400
09:25:52.128;22.6000;22.6200
09:24:17.387;22.6100;22.6300
09:23:24.992;22.6000;22.6200
09:21:38.592;22.5900;22.6100
09:20:25.257;22.5900;22.6100
