Time;Bid;Ask
19:12:59.395;10.0300;0.0000
19:11:57.682;9.9700;0.0000
19:10:58.898;10.0500;0.0000
19:09:58.462;10.1100;0.0000
19:08:59.740;10.2200;0.0000
19:07:55.606;10.1400;0.0000
19:06:59.165;10.1400;0.0000
19:05:56.754;10.1700;0.0000
19:04:58.277;10.1600;0.0000
19:03:57.640;10.1700;0.0000
19:02:58.378;10.0900;0.0000
19:01:59.501;10.0100;0.0000
19:00:52.103;9.9800;0.0000
18:59:58.673;9.9700;0.0000
18:58:59.666;9.9300;0.0000
18:57:52.360;9.9800;0.0000
18:56:55.144;9.9000;0.0000
18:55:56.153;9.9200;0.0000
18:54:59.018;9.8700;0.0000
18:53:59.557;9.8800;0.0000
18:52:49.364;9.9000;0.0000
18:51:58.063;9.8900;0.0000
18:50:59.238;9.8600;0.0000
18:49:51.790;9.7900;0.0000
18:48:59.759;9.7600;0.0000
18:47:59.428;9.8000;0.0000
18:46:52.186;9.8900;0.0000
18:45:58.655;9.8300;0.0000
18:44:59.667;9.9800;0.0000
18:43:46.470;9.8700;0.0000
18:42:55.299;9.8600;0.0000
18:41:50.596;9.8300;0.0000
18:40:57.944;9.8300;0.0000
18:39:59.909;9.8200;0.0000
18:38:56.847;9.8000;0.0000
18:37:59.363;9.8200;0.0000
18:36:58.526;9.7500;0.0000
18:35:57.119;9.6900;0.0000
18:34:54.145;9.6400;0.0000
18:33:58.245;9.6400;0.0000
18:32:28.731;9.5800;0.0000
18:31:59.693;9.5800;0.0000
18:30:54.964;9.5900;0.0000
18:29:58.734;9.5100;0.0000
18:28:59.192;9.5600;0.0000
18:27:57.631;9.5000;0.0000
18:26:57.231;9.5200;0.0000
18:25:56.331;9.5200;0.0000
18:24:58.462;9.4500;0.0000
18:23:53.797;9.5100;0.0000
18:22:59.257;9.4800;0.0000
18:21:55.125;9.4800;0.0000
18:20:54.614;9.5000;0.0000
18:19:56.993;9.5000;0.0000
18:18:56.507;9.5700;0.0000
18:17:59.930;9.5600;0.0000
18:16:59.229;9.5000;0.0000
18:15:51.204;9.5300;0.0000
