Time;Bid;Ask
15:15:53.536;1.2910;0.0000
15:14:56.718;1.3020;0.0000
15:13:59.417;1.2950;0.0000
15:12:57.065;1.2870;0.0000
15:11:50.360;1.2830;0.0000
15:10:58.715;1.2810;0.0000
15:09:41.939;1.2710;0.0000
15:08:59.498;1.2700;0.0000
15:07:59.551;1.2480;0.0000
15:06:58.016;1.2560;0.0000
15:05:55.976;1.2590;0.0000
15:04:57.006;1.2570;0.0000
15:03:57.135;1.2530;0.0000
15:02:59.898;1.2550;0.0000
15:01:56.957;1.2550;0.0000
15:00:59.721;1.2550;0.0000
14:59:55.893;1.2530;0.0000
14:58:50.855;1.2630;0.0000
14:57:56.237;1.2730;0.0000
14:56:53.532;1.2790;0.0000
14:55:58.788;1.2640;0.0000
14:54:53.815;1.2770;0.0000
14:53:56.557;1.2770;0.0000
14:52:58.823;1.2670;0.0000
14:51:55.728;1.2690;0.0000
14:50:58.809;1.2830;0.0000
14:49:59.562;1.2760;0.0000
14:48:59.761;1.2890;0.0000
14:47:51.251;1.2930;0.0000
14:46:47.398;1.2850;0.0000
14:45:52.165;1.2910;0.0000
14:44:59.655;1.2890;0.0000
14:43:36.640;1.2870;0.0000
14:42:55.234;1.2990;0.0000
14:41:57.466;1.2880;0.0000
14:40:56.074;1.2730;0.0000
14:39:53.236;1.2590;0.0000
14:38:58.654;1.2650;0.0000
14:37:59.211;1.2790;0.0000
14:36:59.074;1.2730;0.0000
14:35:59.610;1.2740;0.0000
14:34:58.072;1.2720;0.0000
14:33:56.734;1.2730;0.0000
14:32:55.647;1.2570;0.0000
14:31:57.876;1.2630;0.0000
14:30:57.772;1.2570;0.0000
14:29:37.385;1.2830;0.0000
14:28:51.465;1.2830;0.0000
14:27:57.627;1.2860;0.0000
14:26:56.849;1.2810;0.0000
14:25:58.606;1.2950;0.0000
14:24:54.348;1.2990;0.0000
14:23:59.527;1.2950;0.0000
14:22:46.340;1.2910;0.0000
14:21:59.253;1.2820;0.0000
14:20:56.991;1.2690;0.0000
14:19:57.925;1.2850;0.0000
14:18:59.488;1.2910;0.0000
14:17:54.894;1.2850;0.0000
14:16:39.067;1.2810;0.0000
