Time;Bid;Ask
14:09:43.022;6.2900;6.3400
14:08:03.123;6.3000;6.3500
14:07:41.592;6.2900;6.3400
14:05:52.690;6.2900;6.3400
14:04:43.567;6.3000;6.3500
14:03:16.149;6.2700;6.3200
14:00:56.566;6.2600;6.3100
13:59:50.934;6.2600;6.3100
13:57:21.038;6.2700;6.3200
13:56:53.478;6.2700;6.3200
13:52:18.591;6.2600;6.3100
13:51:25.536;6.2500;6.3000
13:49:37.874;6.2500;6.3000
13:48:27.451;6.2500;6.3000
13:47:49.885;6.2500;6.3000
13:44:15.373;6.2400;6.2900
13:41:21.164;6.2500;6.3000
13:40:51.071;6.2600;6.3100
13:36:36.661;6.2500;6.3000
13:30:42.531;6.2600;6.3100
13:26:35.508;6.2500;6.3000
13:25:57.090;6.2400;6.2900
13:22:00.200;6.2300;6.2800
13:20:12.053;6.2200;6.2700
13:19:49.459;6.2300;6.2800
