Time;Bid;Ask
10:14:28.637;0.2900;0.3100
10:13:55.064;0.2900;0.3100
10:11:53.942;0.3000;0.3200
10:07:56.067;0.2900;0.3100
10:04:55.700;0.2900;0.3100
10:01:01.834;0.2900;0.3100
10:00:59.059;0.3000;0.3200
09:59:11.067;0.2900;0.3100
09:58:54.012;0.3000;0.3200
09:54:14.654;0.2900;0.3100
09:51:23.146;0.2900;0.3100
09:49:29.751;0.2900;0.3100
09:47:23.191;0.3000;0.3200
09:44:57.893;0.2900;0.3100
09:43:48.849;0.3000;0.3200
09:42:11.403;0.2900;0.3100
09:40:48.750;0.2900;0.0000
09:37:57.501;0.3000;0.0000
09:35:54.091;0.3000;0.0000
09:29:38.953;0.2900;0.0000
09:27:31.617;0.3000;0.0000
09:26:22.256;0.2900;0.0000
09:24:54.923;0.3000;0.0000
09:22:16.709;0.3000;0.0000
09:18:56.648;0.3000;0.3200
09:17:31.329;0.3000;0.3200
