Time;Bid;Ask
19:02:58.484;9.6600;0.0000
19:01:53.042;9.5900;0.0000
19:00:53.093;9.5600;0.0000
18:59:58.750;9.5400;0.0000
18:58:59.738;9.5000;0.0000
18:57:52.453;9.5600;0.0000
18:56:55.827;9.4700;0.0000
18:55:54.705;9.5000;0.0000
18:54:59.105;9.4500;0.0000
18:53:59.621;9.4600;0.0000
18:52:49.512;9.4700;0.0000
18:51:53.355;9.4700;0.0000
18:50:59.345;9.4400;0.0000
18:49:56.346;9.3600;0.0000
18:48:58.314;9.3400;0.0000
18:47:55.843;9.3800;0.0000
18:46:52.293;9.4600;0.0000
18:45:58.803;9.4000;0.0000
18:44:55.905;9.5500;0.0000
18:43:46.576;9.4400;0.0000
18:42:58.536;9.4400;0.0000
18:41:50.736;9.4100;0.0000
18:40:52.819;9.4100;0.0000
18:39:54.340;9.3700;0.0000
18:38:56.945;9.3700;0.0000
18:37:59.448;9.3900;0.0000
18:36:48.250;9.3300;0.0000
18:35:57.205;9.2600;0.0000
18:34:54.272;9.2100;0.0000
18:33:56.173;9.2100;0.0000
18:32:55.486;9.1600;0.0000
18:31:59.777;9.1500;0.0000
18:30:55.059;9.1600;0.0000
18:29:56.739;9.0800;0.0000
18:28:55.127;9.1300;0.0000
18:27:59.208;9.0800;0.0000
18:26:47.135;9.0900;0.0000
18:25:56.446;9.0900;0.0000
18:24:58.581;9.0300;0.0000
18:23:53.895;9.0900;0.0000
18:22:56.412;9.0500;0.0000
18:21:55.282;9.0600;0.0000
18:20:54.782;9.0700;0.0000
18:19:53.022;9.0800;0.0000
18:18:56.614;9.1400;0.0000
18:17:51.225;9.1400;0.0000
18:16:53.655;9.0800;0.0000
18:15:58.605;9.1000;0.0000
18:14:48.084;9.1200;0.0000
18:13:57.574;9.1800;0.0000
18:12:56.781;9.1900;0.0000
18:11:59.891;9.1900;0.0000
18:10:55.804;9.1400;0.0000
18:09:57.585;9.1700;0.0000
18:08:59.418;9.2500;0.0000
18:07:58.102;9.2400;0.0000
18:06:56.626;9.3600;0.0000
18:05:53.793;9.4100;0.0000
18:04:58.823;9.3600;0.0000
