Time;Bid;Ask
12:29:37.702;0.4600;0.0000
12:20:37.355;0.4600;0.0000
12:14:09.559;0.4700;0.0000
12:10:56.202;0.4600;0.0000
12:09:36.293;0.4700;0.0000
12:07:44.494;0.4600;0.0000
12:05:46.638;0.4600;0.0000
12:04:31.483;0.4500;0.0000
11:56:14.236;0.4600;0.0000
11:55:12.672;0.4700;0.0000
11:50:47.655;0.4500;0.0000
11:48:03.913;0.4600;0.0000
11:45:12.815;0.4700;0.0000
11:43:08.621;0.4800;0.0000
11:41:20.245;0.4700;0.0000
11:39:04.676;0.4700;0.0000
11:38:56.389;0.4600;0.0000
11:37:24.501;0.4700;0.0000
