Time;Bid;Ask
18:16:22.663;2.9700;3.0000
18:15:39.780;2.9600;2.9900
18:14:26.227;2.9700;3.0000
18:08:47.632;2.9600;2.9900
18:06:26.867;2.9500;2.9800
18:03:39.800;2.9500;2.9800
18:02:13.795;2.9500;2.9800
17:58:42.977;2.9600;2.9900
17:55:18.315;2.9500;2.9800
17:53:57.652;2.9600;2.9900
17:48:55.078;2.9500;2.9800
17:47:21.462;2.9400;2.9700
17:44:14.732;2.9400;2.9700
17:42:46.121;2.9500;2.9800
17:41:48.198;2.9400;2.9700
17:40:19.937;2.9500;2.9800
17:38:50.567;2.9400;2.9700
17:37:01.053;2.9700;3.0000
17:30:01.238;2.9800;3.0100
17:27:36.060;2.9900;3.0000
17:26:47.327;2.9900;3.0000
17:25:48.087;2.9900;3.0000
17:24:33.471;2.9800;2.9900
17:23:30.669;2.9800;2.9900
17:22:53.937;2.9900;3.0000
