Time;Bid;Ask
08:48:50.992;1.4200;1.4300
08:47:59.979;1.4200;1.4300
08:45:54.717;1.4200;1.4300
08:42:12.379;1.4100;1.4200
08:41:18.828;1.4200;1.4300
08:39:56.152;1.4100;1.4200
08:38:29.944;1.4100;1.4200
08:37:43.764;1.4200;1.4300
08:35:54.759;1.4200;1.4300
08:34:16.980;1.4200;1.4300
08:32:09.340;1.4200;1.4300
08:31:56.918;1.4300;1.4400
08:30:54.959;1.4100;1.4200
08:29:52.221;1.4000;1.4100
08:27:29.174;1.3900;1.4000
08:25:13.964;1.4000;1.4100
08:24:28.095;1.4000;1.4100
08:23:00.344;1.3900;1.4000
08:22:57.515;1.4000;1.4100
08:21:51.691;1.4000;1.4100
08:20:29.288;1.3800;1.3900
08:19:48.698;1.3900;1.4000
08:18:59.949;1.3900;1.4000
08:17:29.190;1.3800;1.3900
08:15:37.225;1.3600;1.3700
08:14:03.493;1.3700;1.3800
08:13:34.229;1.3600;1.3700
08:12:22.118;1.3600;1.3700
08:08:43.307;1.3700;1.3800
08:07:31.942;1.3700;1.3800
08:06:17.359;1.3700;1.3800
08:05:31.237;1.3600;1.3700
08:03:41.001;1.3600;1.3700
08:02:59.567;1.3700;1.3800
08:01:34.789;1.3700;1.3800
08:00:36.864;1.3900;1.4000
