Time;Bid;Ask
10:15:59.111;17.8700;17.9100
10:14:57.212;17.8500;17.8900
10:13:59.864;17.7700;17.8100
10:12:39.263;17.7600;17.8000
10:11:56.796;17.7200;17.7600
10:10:59.886;17.6800;17.7200
10:09:56.919;17.6500;17.6900
10:08:58.388;17.6800;17.7200
10:07:51.935;17.6100;17.6500
10:06:58.878;17.5400;17.5800
10:05:49.924;17.5000;17.5400
10:04:54.222;17.5300;17.5700
10:03:59.029;17.5600;17.6000
10:02:56.190;17.5900;17.6300
10:01:59.191;17.5300;17.5700
10:00:59.449;17.5200;17.5600
09:59:48.698;17.5800;17.6200
09:58:56.926;17.5700;17.6100
09:57:58.686;17.5700;17.6100
09:56:51.558;17.5900;17.6300
09:55:54.102;17.5700;17.6100
09:54:59.392;17.5900;17.6300
09:53:59.495;17.5700;17.6100
09:52:59.333;17.5100;17.5500
09:51:55.615;17.5000;17.5400
09:50:50.404;17.5300;17.5700
09:49:53.726;17.5200;17.5600
09:48:59.996;17.5300;17.5700
09:47:54.881;17.4800;17.5200
09:46:58.030;17.4700;17.5100
09:45:58.151;17.4800;17.5200
09:44:59.115;17.5000;17.5400
09:43:52.342;17.4800;17.5200
09:42:59.299;17.5600;17.6000
09:41:57.589;17.5300;17.5700
09:40:57.906;17.5300;17.5700
09:39:55.551;17.5800;17.6200
09:38:59.154;17.5700;17.6100
09:37:57.993;17.5500;17.5900
09:36:55.654;17.5400;17.5800
09:35:53.607;17.5800;17.6200
09:34:59.416;17.6200;17.6600
09:33:59.070;17.5600;17.6000
09:32:58.246;17.5800;17.6200
09:31:57.737;17.5800;17.6200
09:30:47.655;17.5900;17.6300
09:29:58.711;17.5900;17.6300
09:28:57.180;17.5900;17.6300
09:27:59.535;17.5800;17.6200
09:26:58.416;17.6400;17.6800
09:25:56.123;17.7000;17.7400
09:24:54.489;17.6900;17.7300
09:23:59.782;17.6100;17.6500
09:22:59.635;17.6300;17.6700
09:21:54.966;17.5800;17.6200
09:20:55.692;17.4500;17.4900
09:19:57.261;17.5300;17.5700
09:18:53.586;17.5200;17.5600
09:17:53.384;17.5400;17.5800
