Time;Bid;Ask
17:13:57.143;1.8700;1.8900
17:09:29.213;1.8600;1.8800
17:08:57.308;1.8500;1.8700
17:06:41.465;1.8500;1.8700
17:04:23.440;1.8700;1.8900
17:03:44.387;1.9000;1.9200
17:02:51.130;1.8900;1.9100
17:01:55.220;1.9000;1.9200
17:00:10.375;1.9000;1.9200
16:57:16.918;1.9000;1.9200
16:56:38.647;1.8900;1.9100
16:55:38.898;1.8900;1.9100
16:53:52.795;1.9300;1.9500
16:52:58.494;1.9000;1.9200
16:51:51.249;1.9000;1.9200
16:50:58.721;1.8700;1.8900
16:49:40.082;1.8600;1.8800
16:48:36.506;1.8700;1.8900
16:42:49.874;1.8800;1.9000
16:41:57.620;1.8600;1.8800
16:36:08.989;1.8800;1.9000
16:35:45.015;1.8700;1.8900
16:33:57.725;1.8800;1.9000
16:32:53.841;1.8600;1.8800
16:31:23.930;1.8500;1.8700
16:30:59.710;1.8400;1.8600
16:29:42.551;1.8400;1.8600
16:28:05.736;1.8400;1.8600
16:27:44.853;1.8500;1.8700
16:26:52.500;1.8300;1.8500
16:25:51.304;1.8300;1.8500
16:24:10.990;1.8300;1.8500
16:23:07.835;1.8400;1.8600
16:21:58.666;1.8300;1.8500
16:18:53.624;1.8500;1.8700
16:16:50.840;1.8600;1.8800
16:15:48.061;1.8800;1.9000
