Time;Bid;Ask
09:23:54.310;0.4700;0.4800
09:21:30.796;0.4700;0.4800
09:20:33.338;0.4600;0.4700
09:19:01.380;0.4600;0.4700
09:17:53.634;0.4500;0.4600
09:16:50.568;0.4400;0.4500
09:15:53.361;0.4500;0.4600
09:14:04.505;0.4300;0.4400
09:13:31.901;0.4400;0.4500
09:12:05.652;0.4500;0.4600
09:11:33.313;0.4400;0.4500
09:10:53.591;0.4200;0.4300
09:09:31.560;0.4300;0.4400
09:08:46.099;0.4300;0.4400
09:07:52.307;0.4300;0.4400
09:06:56.837;0.4200;0.4300
09:05:45.328;0.4300;0.4400
09:04:46.152;0.4200;0.4300
09:03:04.032;0.4400;0.4500
09:02:56.143;0.4400;0.4500
09:01:46.060;0.4400;0.4500
