Time;Bid;Ask
11:18:05.732;1.2200;1.3200
11:16:51.551;1.2200;1.3200
11:15:05.389;1.2200;1.3200
11:12:05.403;1.2200;1.3200
11:11:28.315;1.2200;1.3200
11:10:59.432;1.2100;1.3100
11:09:05.306;1.2200;1.3200
11:08:32.843;1.2200;1.3200
11:07:18.963;1.2200;1.3200
11:06:35.622;1.2100;1.3100
11:05:36.418;1.2000;1.3000
11:04:13.045;1.2000;1.3000
11:03:54.632;1.2100;1.3100
11:00:37.459;1.2000;1.3000
10:58:56.882;1.2100;1.3100
10:55:10.731;1.2100;1.3100
10:54:34.087;1.2100;1.3100
10:53:57.623;1.2100;1.3100
10:51:25.598;1.2000;1.3000
10:50:55.467;1.2000;0.0000
10:49:58.370;1.1900;0.0000
10:47:46.082;1.2000;1.3000
10:43:34.964;1.1900;0.0000
10:42:58.545;1.1900;0.0000
10:41:50.644;1.2000;0.0000
10:40:57.133;1.2000;1.3000
10:39:55.557;1.2100;1.3100
10:38:14.599;1.1900;0.0000
10:35:39.638;1.1800;0.0000
10:34:08.333;1.1800;0.0000
10:33:59.558;1.1900;0.0000
10:32:36.687;1.1900;0.0000
10:29:37.485;1.1800;0.0000
10:28:38.898;1.1700;0.0000
10:27:12.989;1.1800;0.0000
10:26:52.476;1.1800;0.0000
10:25:34.665;1.1800;0.0000
10:24:31.700;1.1900;0.0000
10:23:58.308;1.1800;0.0000
10:22:12.694;1.1700;0.0000
10:21:55.474;1.1600;0.0000
10:20:25.965;1.1700;0.0000
