Time;Bid;Ask
08:31:53.348;18.2200;18.2300
08:30:59.929;18.2300;18.2400
08:29:57.206;18.1700;18.1800
08:28:56.982;18.1500;18.1600
08:27:47.869;18.1600;18.1700
08:26:54.610;18.1600;18.1700
08:25:49.982;18.1800;18.1900
08:24:59.013;18.2100;18.2200
08:23:47.401;18.2200;18.2300
08:22:57.173;18.1900;18.2000
08:21:59.760;18.1300;18.1400
08:20:59.847;18.1500;18.1600
08:19:57.536;18.2100;18.2200
08:18:46.475;18.2000;18.2100
08:17:57.360;18.2100;18.2200
08:16:58.352;18.1600;18.1700
08:15:53.203;18.1200;18.1300
08:14:55.529;18.1500;18.1600
08:13:57.055;18.1100;18.1200
08:12:56.442;18.1000;18.1100
08:11:58.706;18.0300;18.0400
08:10:57.647;18.0500;18.0600
08:09:52.339;18.1000;18.1100
08:08:54.303;18.0000;18.0100
08:07:51.876;18.0100;18.0200
08:06:54.000;18.0700;18.0800
08:05:56.956;17.9900;18.0000
08:04:59.079;18.0600;18.0700
08:03:47.113;18.1000;18.1100
08:02:55.095;18.1500;18.1600
08:01:39.119;18.1800;18.1900
08:00:48.360;18.2400;18.2500
