Time;Bid;Ask
08:44:21.643;0.7430;0.0000
08:43:33.574;0.7430;0.0000
08:42:51.263;0.7470;0.0000
08:41:12.373;0.7480;0.0000
08:40:56.824;0.7520;0.0000
08:39:57.812;0.7480;0.0000
08:38:48.655;0.7480;0.0000
08:36:41.030;0.7530;0.0000
08:35:45.222;0.7520;0.0000
08:30:50.230;0.7530;0.0000
08:25:46.640;0.7630;0.0000
08:24:59.525;0.7620;0.0000
08:23:29.856;0.7580;0.0000
08:22:32.500;0.7580;0.0000
08:21:02.276;0.7630;0.0000
08:20:57.140;0.7580;0.0000
08:19:57.806;0.7580;0.0000
08:18:27.997;0.7580;0.0000
08:17:11.477;0.7630;0.0000
08:16:33.569;0.7640;0.0000
08:15:01.590;0.7680;0.0000
08:14:56.406;0.7640;0.0000
08:13:51.095;0.7690;0.0000
08:12:54.915;0.7690;0.0000
08:10:29.663;0.7730;0.0000
08:09:33.181;0.7740;0.0000
08:07:18.187;0.7810;0.0000
08:06:57.466;0.7800;0.0000
08:05:54.978;0.7810;0.0000
