Time;Bid;Ask
19:16:17.646;9.8100;10.1000
19:10:02.086;9.8100;10.1000
19:05:47.433;9.8000;10.0900
19:04:15.434;9.8000;10.0900
19:03:49.690;9.8000;10.0900
19:02:33.109;9.7900;10.0800
18:57:13.321;9.8400;10.1300
18:55:55.303;9.8400;10.1300
18:54:32.750;9.8400;10.1300
18:53:57.777;9.8300;10.1200
18:50:13.638;9.8300;10.1200
18:44:22.494;9.8300;10.1200
18:42:55.460;9.8200;10.1100
18:35:49.408;9.8300;10.1200
18:34:01.352;9.8400;10.1300
18:33:39.217;9.8600;10.1500
18:27:47.794;9.8400;10.1300
18:19:49.633;9.7800;10.0700
