Time;Bid;Ask
11:22:56.879;46.8600;46.8800
11:21:51.233;46.7900;46.8100
11:20:59.716;46.8200;46.8400
11:19:58.905;46.7600;46.7800
11:18:44.607;46.7600;46.7800
11:17:58.235;46.7000;46.7200
11:16:58.212;46.7700;46.7900
11:15:56.323;46.7200;46.7400
11:14:58.743;46.7300;46.7500
11:13:52.576;46.7300;46.7500
11:12:58.137;46.7400;46.7600
11:11:59.622;46.7000;46.7200
11:10:59.476;46.7400;46.7600
11:09:44.593;46.7500;46.7700
11:08:58.490;46.7600;46.7800
11:07:59.821;46.8600;46.8800
11:06:59.201;46.8600;46.8800
11:05:54.995;46.8600;46.8800
11:04:51.529;46.8700;46.8900
11:03:54.898;46.8500;46.8700
11:02:54.058;46.8100;46.8300
11:01:57.552;46.7900;46.8100
11:00:57.000;46.7900;46.8100
10:59:59.674;46.8300;46.8500
10:58:59.457;46.8500;46.8700
10:57:44.019;46.8400;46.8600
10:56:58.776;46.7900;46.8100
10:55:54.672;46.7700;46.7900
10:54:58.808;46.7500;46.7700
10:53:53.893;46.6900;46.7100
10:52:58.340;46.7300;46.7500
10:51:58.392;46.7300;46.7500
10:50:58.681;46.6700;46.6900
10:49:57.935;46.7800;46.8000
10:48:45.772;46.7800;46.8000
10:47:57.732;46.7300;46.7500
10:46:52.572;46.6500;46.6700
10:45:56.161;46.7100;46.7300
10:44:59.922;46.7900;46.8100
10:43:58.559;46.7600;46.7800
10:42:52.701;46.7600;46.7800
10:41:57.009;46.6900;46.7100
10:40:55.921;46.6800;46.7000
10:39:54.684;46.6800;46.7000
10:38:58.749;46.7500;46.7700
10:37:57.165;46.7200;46.7400
10:36:57.393;46.7900;46.8100
10:35:52.753;46.8400;46.8600
10:34:59.731;46.7900;46.8100
10:33:59.270;46.8200;46.8400
10:32:54.520;46.8600;46.8800
10:31:56.538;46.8700;46.8900
10:30:59.738;46.8900;46.9100
10:29:57.978;46.9300;46.9500
10:28:45.395;46.8900;46.9100
10:27:59.108;46.8300;46.8500
10:26:56.568;46.8700;46.8900
10:25:57.043;46.8600;46.8800
10:24:48.520;46.9200;46.9400
