Time;Bid;Ask
10:23:37.560;3.8000;3.8100
10:22:57.824;3.8000;3.8100
10:21:41.462;3.8300;3.8400
10:20:01.211;3.8300;3.8400
10:18:26.964;3.8400;3.8500
10:16:45.432;3.8500;3.8600
10:15:54.411;3.8500;3.8600
10:13:16.061;3.8900;3.9000
10:12:32.240;3.8900;3.9000
10:11:41.261;3.8900;3.9000
10:10:36.113;3.8900;3.9000
10:09:51.632;3.8700;3.8800
10:08:59.965;3.9200;3.9300
10:07:59.413;3.9100;3.9200
10:05:58.232;3.9000;3.9100
10:04:35.655;3.9100;3.9200
10:02:49.159;3.9100;3.9200
10:01:53.165;3.9000;3.9100
10:00:05.595;3.7500;3.7600
09:59:31.606;3.7600;3.7700
09:58:45.527;3.7600;3.7700
09:57:52.294;3.7500;3.7600
09:56:07.523;3.7600;3.7700
09:55:47.053;3.7600;3.7700
09:54:07.571;3.7500;3.7600
09:53:19.679;3.7600;3.7700
09:51:18.916;3.7600;3.7700
09:50:43.109;3.7000;3.7100
09:49:41.863;3.7100;3.7200
09:48:57.150;3.7100;3.7200
09:47:06.316;3.7200;3.7300
09:46:39.815;3.7200;3.7300
09:45:57.435;3.7100;3.7200
09:44:41.688;3.7200;3.7300
09:43:44.954;3.7100;3.7200
09:42:58.255;3.7200;3.7300
09:41:37.371;3.7300;3.7400
09:40:41.886;3.7500;3.7600
09:39:33.558;3.7500;3.7600
09:38:50.029;3.7600;3.7700
09:34:29.489;3.7000;3.7100
09:33:30.334;3.6900;3.7000
09:32:27.990;3.6900;3.7000
09:31:56.442;3.6900;3.7000
09:30:43.333;3.6900;3.7000
09:29:33.184;3.7000;3.7100
09:28:11.307;3.7000;3.7100
09:27:54.662;3.7100;3.7200
09:26:57.319;3.7200;3.7300
09:25:24.058;3.7200;3.7300
